Disease ID,Disease Name,Gene Symbol,Gene ID,Gene Name,UniProt ID
C0009402,Colorectal Carcinoma,DGKB,1607,diacylglycerol kinase beta,Q9Y6T7
C0027651,Neoplasms,PRSS21,10942,serine protease 21,Q9Y6M0
C0027651,Neoplasms,CRYBG1,202,crystallin beta-gamma domain containing 1,Q9Y4K1
C0026764,Multiple Myeloma,CRYBG1,202,crystallin beta-gamma domain containing 1,Q9Y4K1
C1306459,Primary malignant neoplasm,SAMHD1,25939,SAM and HD domain containing deoxynucleoside triphosphate triphosphohydrolase 1,Q9Y3Z3
C0019693,HIV Infections,SAMHD1,25939,SAM and HD domain containing deoxynucleoside triphosphate triphosphohydrolase 1,Q9Y3Z3
C0152013,Adenocarcinoma of lung (disorder),SAMHD1,25939,SAM and HD domain containing deoxynucleoside triphosphate triphosphohydrolase 1,Q9Y3Z3
C0019163,Hepatitis B,SAMHD1,25939,SAM and HD domain containing deoxynucleoside triphosphate triphosphohydrolase 1,Q9Y3Z3
C0699790,Colon Carcinoma,NTNG1,22854,netrin G1,Q9Y2I2
C0007102,Malignant tumor of colon,NTNG1,22854,netrin G1,Q9Y2I2
C0346647,Malignant neoplasm of pancreas,B3GALT5,10317,"beta-1,3-galactosyltransferase 5",Q9Y2C3
C0235974,Pancreatic carcinoma,B3GALT5,10317,"beta-1,3-galactosyltransferase 5",Q9Y2C3
C0007102,Malignant tumor of colon,B3GALT5,10317,"beta-1,3-galactosyltransferase 5",Q9Y2C3
C0699790,Colon Carcinoma,B3GALT5,10317,"beta-1,3-galactosyltransferase 5",Q9Y2C3
C0678222,Breast Carcinoma,HS3ST2,9956,heparan sulfate-glucosamine 3-sulfotransferase 2,Q9Y278
C0677886,Epithelial ovarian cancer,HS3ST2,9956,heparan sulfate-glucosamine 3-sulfotransferase 2,Q9Y278
C0014173,Endometrial Hyperplasia,HS3ST2,9956,heparan sulfate-glucosamine 3-sulfotransferase 2,Q9Y278
C0007847,Malignant tumor of cervix,HS3ST2,9956,heparan sulfate-glucosamine 3-sulfotransferase 2,Q9Y278
C4721610,"Carcinoma, Ovarian Epithelial",HS3ST2,9956,heparan sulfate-glucosamine 3-sulfotransferase 2,Q9Y278
C4048328,cervical cancer,HS3ST2,9956,heparan sulfate-glucosamine 3-sulfotransferase 2,Q9Y278
