Disease ID,Disease Name,Gene Symbol,Gene ID,Gene Name,UniProt ID
C0162534,Prion Diseases,PRNP,5621,prion protein,F7VJQ1
C0235946,Cerebral atrophy,AGPS,8540,alkylglycerone phosphate synthase,O00116
C0025202,melanoma,LGALS9,3965,galectin 9,O00182
C0006826,Malignant Neoplasms,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0546837,Malignant neoplasm of esophagus,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0023473,"Myeloid Leukemia, Chronic",PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C1306459,Primary malignant neoplasm,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0007131,Non-Small Cell Lung Carcinoma,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0020538,Hypertensive disease,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0678222,Breast Carcinoma,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0023493,Adult T-Cell Lymphoma/Leukemia,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0027651,Neoplasms,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0393576,Chorea Acanthocytosis Syndrome,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0023418,leukemia,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0029408,Degenerative polyarthritis,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0699791,Stomach Carcinoma,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0014859,Esophageal Neoplasms,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0000768,Congenital Abnormality,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0006142,Malignant neoplasm of breast,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0007137,Squamous cell carcinoma,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0079744,Diffuse Large B-Cell Lymphoma,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0152018,Esophageal carcinoma,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0024623,Malignant neoplasm of stomach,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C1332201,Adult Diffuse Large B-Cell Lymphoma,PIK3CD,5293,"phosphatidylinositol-4,5-bisphosphate 3-kinase catalytic subunit delta",O00329
C0011860,"Diabetes Mellitus, Non-Insulin-Dependent",PDHX,8050,pyruvate dehydrogenase complex component X,O00330
C0020456,Hyperglycemia,PDHX,8050,pyruvate dehydrogenase complex component X,O00330
C0027651,Neoplasms,DNM1L,10059,dynamin 1 like,O00429
C0346647,Malignant neoplasm of pancreas,DNM1L,10059,dynamin 1 like,O00429
C0007102,Malignant tumor of colon,DNM1L,10059,dynamin 1 like,O00429
C0030567,Parkinson Disease,DNM1L,10059,dynamin 1 like,O00429
C0038220,Status Epilepticus,DNM1L,10059,dynamin 1 like,O00429
C0338508,Optic Atrophy 1,DNM1L,10059,dynamin 1 like,O00429
C0243026,Sepsis,DNM1L,10059,dynamin 1 like,O00429
C0002395,Alzheimer's Disease,DNM1L,10059,dynamin 1 like,O00429
C0235974,Pancreatic carcinoma,DNM1L,10059,dynamin 1 like,O00429
C0948008,Ischemic stroke,DNM1L,10059,dynamin 1 like,O00429
C0023787,Lipodystrophy,SCD,6319,stearoyl-CoA desaturase,O00767
C1260873,Aortic valve disorder,PLPP3,8613,phospholipid phosphatase 3,O14495
C0008479,Chondrosarcoma,HS3ST1,9957,heparan sulfate-glucosamine 3-sulfotransferase 1,O14792
C0345967,Malignant mesothelioma,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0006142,Malignant neoplasm of breast,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0007847,Malignant tumor of cervix,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C4048328,cervical cancer,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C1332206,Adult Lymphoma,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0220668,Congenital contractural arachnodactyly,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0376358,Malignant neoplasm of prostate,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0023418,leukemia,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0919267,ovarian neoplasm,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0700095,Central neuroblastoma,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C1140680,Malignant neoplasm of ovary,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0005684,Malignant neoplasm of urinary bladder,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0349566,Squamous cell carcinoma of tongue,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0005695,Bladder Neoplasm,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C1332977,Childhood Leukemia,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0026764,Multiple Myeloma,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0027651,Neoplasms,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C4721610,"Carcinoma, Ovarian Epithelial",TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0001418,Adenocarcinoma,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0027819,Neuroblastoma,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0346647,Malignant neoplasm of pancreas,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C1332979,Childhood Lymphoma,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0024299,Lymphoma,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0025202,melanoma,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0600139,Prostate carcinoma,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0678222,Breast Carcinoma,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0699885,Carcinoma of bladder,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0235974,Pancreatic carcinoma,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0302592,Cervix carcinoma,TNFRSF10C,8794,TNF receptor superfamily member 10c,O14798
C0016719,Friedreich Ataxia,PIP5K1B,8395,phosphatidylinositol-4-phosphate 5-kinase type 1 beta,O14986
C0345904,Malignant neoplasm of liver,OGT,8473,O-linked N-acetylglucosamine (GlcNAc) transferase,O15294
C0279000,Liver and Intrahepatic Biliary Tract Carcinoma,OGT,8473,O-linked N-acetylglucosamine (GlcNAc) transferase,O15294
C0006142,Malignant neoplasm of breast,INPP4B,8821,inositol polyphosphate-4-phosphatase type II B,O15327
C0858252,Breast adenocarcinoma,INPP4B,8821,inositol polyphosphate-4-phosphatase type II B,O15327
C0678222,Breast Carcinoma,INPP4B,8821,inositol polyphosphate-4-phosphatase type II B,O15327
C0496956,Neoplasm of uncertain or unknown behavior of breast,INPP4B,8821,inositol polyphosphate-4-phosphatase type II B,O15327
C0023473,"Myeloid Leukemia, Chronic",INPPL1,3636,inositol polyphosphate phosphatase like 1,O15357
C0006826,Malignant Neoplasms,HDAC3,8841,histone deacetylase 3,O15379
C0684249,Carcinoma of lung,HDAC3,8841,histone deacetylase 3,O15379
C0016719,Friedreich Ataxia,HDAC3,8841,histone deacetylase 3,O15379
C0152021,Congenital heart disease,HDAC3,8841,histone deacetylase 3,O15379
C0242379,Malignant neoplasm of lung,HDAC3,8841,histone deacetylase 3,O15379
C1306459,Primary malignant neoplasm,HDAC3,8841,histone deacetylase 3,O15379
C0009402,Colorectal Carcinoma,EXTL3,2137,exostosin like glycosyltransferase 3,O43909
C0678222,Breast Carcinoma,AKR1B10,57016,aldo-keto reductase family 1 member B10,O60218
C0006142,Malignant neoplasm of breast,AKR1B10,57016,aldo-keto reductase family 1 member B10,O60218
C0242379,Malignant neoplasm of lung,UGDH,7358,UDP-glucose 6-dehydrogenase,O60701
C0684249,Carcinoma of lung,UGDH,7358,UDP-glucose 6-dehydrogenase,O60701
C0009319,Colitis,PLA2G6,8398,phospholipase A2 group VI,O60733
C0600139,Prostate carcinoma,HPGDS,27306,hematopoietic prostaglandin D synthase,O60760
C0007138,"Carcinoma, Transitional Cell",HPGDS,27306,hematopoietic prostaglandin D synthase,O60760
C0007120,Bronchioloalveolar Adenocarcinoma,HPGDS,27306,hematopoietic prostaglandin D synthase,O60760
C0001418,Adenocarcinoma,HPGDS,27306,hematopoietic prostaglandin D synthase,O60760
C0007112,Adenocarcinoma of prostate,HPGDS,27306,hematopoietic prostaglandin D synthase,O60760
C0678222,Breast Carcinoma,HPGDS,27306,hematopoietic prostaglandin D synthase,O60760
C0376358,Malignant neoplasm of prostate,HPGDS,27306,hematopoietic prostaglandin D synthase,O60760
C2239176,Liver carcinoma,HPGDS,27306,hematopoietic prostaglandin D synthase,O60760
C0006142,Malignant neoplasm of breast,HPGDS,27306,hematopoietic prostaglandin D synthase,O60760
C0007097,Carcinoma,HPGDS,27306,hematopoietic prostaglandin D synthase,O60760
C0032580,Adenomatous Polyposis Coli,HPGDS,27306,hematopoietic prostaglandin D synthase,O60760
C0345904,Malignant neoplasm of liver,HPGDS,27306,hematopoietic prostaglandin D synthase,O60760
C0041296,Tuberculosis,HPGDS,27306,hematopoietic prostaglandin D synthase,O60760
C0027651,Neoplasms,HPGDS,27306,hematopoietic prostaglandin D synthase,O60760
C1306459,Primary malignant neoplasm,PFKFB2,5208,"6-phosphofructo-2-kinase/fructose-2,6-biphosphatase 2",O60825
