Disease ID,Disease Name,Gene Symbol,Gene ID,Gene Name,UniProt ID
C0017636,Glioblastoma,HDAC5,10014,histone deacetylase 5,Q9UQL6
C1621958,Glioblastoma Multiforme,HDAC5,10014,histone deacetylase 5,Q9UQL6
C0004114,Astrocytoma,HDAC5,10014,histone deacetylase 5,Q9UQL6
C0243026,Sepsis,HDAC5,10014,histone deacetylase 5,Q9UQL6
C2239176,Liver carcinoma,HDAC5,10014,histone deacetylase 5,Q9UQL6
C0278878,Adult Glioblastoma,HDAC5,10014,histone deacetylase 5,Q9UQL6
C0027651,Neoplasms,DNM1L,10059,dynamin 1 like,O00429
C0346647,Malignant neoplasm of pancreas,DNM1L,10059,dynamin 1 like,O00429
C0007102,Malignant tumor of colon,DNM1L,10059,dynamin 1 like,O00429
C0030567,Parkinson Disease,DNM1L,10059,dynamin 1 like,O00429
C0038220,Status Epilepticus,DNM1L,10059,dynamin 1 like,O00429
C0338508,Optic Atrophy 1,DNM1L,10059,dynamin 1 like,O00429
C0243026,Sepsis,DNM1L,10059,dynamin 1 like,O00429
C0002395,Alzheimer's Disease,DNM1L,10059,dynamin 1 like,O00429
C0235974,Pancreatic carcinoma,DNM1L,10059,dynamin 1 like,O00429
C0948008,Ischemic stroke,DNM1L,10059,dynamin 1 like,O00429
C0476089,Endometrial Carcinoma,CDH13,1012,cadherin 13,P55290
C0001430,Adenoma,CDH13,1012,cadherin 13,P55290
C0007131,Non-Small Cell Lung Carcinoma,CDH13,1012,cadherin 13,P55290
C0279628,Adenocarcinoma Of Esophagus,CDH13,1012,cadherin 13,P55290
C0279680,Transitional cell carcinoma of bladder,CDH13,1012,cadherin 13,P55290
C0678222,Breast Carcinoma,CDH13,1012,cadherin 13,P55290
C0376358,Malignant neoplasm of prostate,CDH13,1012,cadherin 13,P55290
C0027651,Neoplasms,CDH13,1012,cadherin 13,P55290
C0242379,Malignant neoplasm of lung,CDH13,1012,cadherin 13,P55290
C0346647,Malignant neoplasm of pancreas,CDH13,1012,cadherin 13,P55290
C1306459,Primary malignant neoplasm,CDH13,1012,cadherin 13,P55290
C0235974,Pancreatic carcinoma,CDH13,1012,cadherin 13,P55290
C0600139,Prostate carcinoma,CDH13,1012,cadherin 13,P55290
C0684249,Carcinoma of lung,CDH13,1012,cadherin 13,P55290
C0699885,Carcinoma of bladder,CDH13,1012,cadherin 13,P55290
C0007102,Malignant tumor of colon,CDH13,1012,cadherin 13,P55290
C0009404,Colorectal Neoplasms,CDH13,1012,cadherin 13,P55290
C0014170,Endometrial Neoplasms,CDH13,1012,cadherin 13,P55290
C2239176,Liver carcinoma,CDH13,1012,cadherin 13,P55290
C4721806,"Carcinoma, Basal Cell",CDH13,1012,cadherin 13,P55290
C0007103,Malignant neoplasm of endometrium,CDH13,1012,cadherin 13,P55290
C0007847,Malignant tumor of cervix,CDH13,1012,cadherin 13,P55290
C0007097,Carcinoma,CDH13,1012,cadherin 13,P55290
C2931822,Nasopharyngeal carcinoma,CDH13,1012,cadherin 13,P55290
C0079731,B-Cell Lymphomas,CDH13,1012,cadherin 13,P55290
C0006142,Malignant neoplasm of breast,CDH13,1012,cadherin 13,P55290
C0009402,Colorectal Carcinoma,CDH13,1012,cadherin 13,P55290
C0007137,Squamous cell carcinoma,CDH13,1012,cadherin 13,P55290
C0023890,Liver Cirrhosis,CDH13,1012,cadherin 13,P55290
C1861305,TARSAL-CARPAL COALITION SYNDROME,CDH13,1012,cadherin 13,P55290
C0023473,"Myeloid Leukemia, Chronic",CDH13,1012,cadherin 13,P55290
C1140680,Malignant neoplasm of ovary,CDH13,1012,cadherin 13,P55290
C0001418,Adenocarcinoma,CDH13,1012,cadherin 13,P55290
C0006826,Malignant Neoplasms,CDH13,1012,cadherin 13,P55290
C0017636,Glioblastoma,CDH13,1012,cadherin 13,P55290
C0024121,Lung Neoplasms,CDH13,1012,cadherin 13,P55290
C0024623,Malignant neoplasm of stomach,CDH13,1012,cadherin 13,P55290
C0005684,Malignant neoplasm of urinary bladder,CDH13,1012,cadherin 13,P55290
C0553723,Squamous cell carcinoma of skin,CDH13,1012,cadherin 13,P55290
C0005695,Bladder Neoplasm,CDH13,1012,cadherin 13,P55290
C4048328,cervical cancer,CDH13,1012,cadherin 13,P55290
C0302592,Cervix carcinoma,CDH13,1012,cadherin 13,P55290
C0919267,ovarian neoplasm,CDH13,1012,cadherin 13,P55290
C0007097,Carcinoma,NAMPT,10135,nicotinamide phosphoribosyltransferase,P43490
C1306459,Primary malignant neoplasm,MSLN,10232,mesothelin,Q13421
C0027651,Neoplasms,MSLN,10232,mesothelin,Q13421
C0406775,Symmetrical dyschromatosis of extremities,ADAR,103,adenosine deaminase RNA specific,P55265
C0346647,Malignant neoplasm of pancreas,B3GALT5,10317,"beta-1,3-galactosyltransferase 5",Q9Y2C3
C0235974,Pancreatic carcinoma,B3GALT5,10317,"beta-1,3-galactosyltransferase 5",Q9Y2C3
C0007102,Malignant tumor of colon,B3GALT5,10317,"beta-1,3-galactosyltransferase 5",Q9Y2C3
C0699790,Colon Carcinoma,B3GALT5,10317,"beta-1,3-galactosyltransferase 5",Q9Y2C3
C0007103,Malignant neoplasm of endometrium,ADARB1,104,adenosine deaminase RNA specific B1,P78563
C0476089,Endometrial Carcinoma,ADARB1,104,adenosine deaminase RNA specific B1,P78563
C0006142,Malignant neoplasm of breast,PEMT,10400,phosphatidylethanolamine N-methyltransferase,Q9UBM1
C0678222,Breast Carcinoma,PEMT,10400,phosphatidylethanolamine N-methyltransferase,Q9UBM1
