Disease ID,Disease Name,Gene Symbol,Gene ID,Gene Name,UniProt ID
C0008479,Chondrosarcoma,HS3ST1,9957,heparan sulfate-glucosamine 3-sulfotransferase 1,O14792
C0678222,Breast Carcinoma,HS3ST2,9956,heparan sulfate-glucosamine 3-sulfotransferase 2,Q9Y278
C0677886,Epithelial ovarian cancer,HS3ST2,9956,heparan sulfate-glucosamine 3-sulfotransferase 2,Q9Y278
C0014173,Endometrial Hyperplasia,HS3ST2,9956,heparan sulfate-glucosamine 3-sulfotransferase 2,Q9Y278
C0007847,Malignant tumor of cervix,HS3ST2,9956,heparan sulfate-glucosamine 3-sulfotransferase 2,Q9Y278
C4721610,"Carcinoma, Ovarian Epithelial",HS3ST2,9956,heparan sulfate-glucosamine 3-sulfotransferase 2,Q9Y278
C4048328,cervical cancer,HS3ST2,9956,heparan sulfate-glucosamine 3-sulfotransferase 2,Q9Y278
C0006142,Malignant neoplasm of breast,HS3ST2,9956,heparan sulfate-glucosamine 3-sulfotransferase 2,Q9Y278
C0302592,Cervix carcinoma,HS3ST2,9956,heparan sulfate-glucosamine 3-sulfotransferase 2,Q9Y278
C0085580,Essential Hypertension,MFN2,9927,mitofusin 2,O95140
C0006826,Malignant Neoplasms,CDA,978,cytidine deaminase,P32320
C1336708,Testicular Germ Cell Tumor,CDA,978,cytidine deaminase,P32320
C1306459,Primary malignant neoplasm,CDA,978,cytidine deaminase,P32320
C0027051,Myocardial Infarction,HDAC4,9759,histone deacetylase 4,P56524
C0013473,Eating Disorders,HDAC4,9759,histone deacetylase 4,P56524
C0346647,Malignant neoplasm of pancreas,HDAC9,9734,histone deacetylase 9,Q9UKV0
C0023434,Chronic Lymphocytic Leukemia,HDAC9,9734,histone deacetylase 9,Q9UKV0
C0004114,Astrocytoma,HDAC9,9734,histone deacetylase 9,Q9UKV0
C0006826,Malignant Neoplasms,HDAC9,9734,histone deacetylase 9,Q9UKV0
C0235974,Pancreatic carcinoma,HDAC9,9734,histone deacetylase 9,Q9UKV0
C1306459,Primary malignant neoplasm,HDAC9,9734,histone deacetylase 9,Q9UKV0
C0014175,Endometriosis,HDAC9,9734,histone deacetylase 9,Q9UKV0
C0027651,Neoplasms,CD74,972,CD74 molecule,P04233
C0023487,Acute Promyelocytic Leukemia,CD44,960,CD44 molecule (Indian blood group),P16070
C0079744,Diffuse Large B-Cell Lymphoma,CD44,960,CD44 molecule (Indian blood group),P16070
C0027651,Neoplasms,CD44,960,CD44 molecule (Indian blood group),P16070
C0600139,Prostate carcinoma,CD44,960,CD44 molecule (Indian blood group),P16070
C0006413,Burkitt Lymphoma,CD44,960,CD44 molecule (Indian blood group),P16070
C1261473,Sarcoma,CD44,960,CD44 molecule (Indian blood group),P16070
C0009375,Colonic Neoplasms,CD44,960,CD44 molecule (Indian blood group),P16070
C4551686,Malignant neoplasm of soft tissue,CD44,960,CD44 molecule (Indian blood group),P16070
C0024301,"Lymphoma, Follicular",CD44,960,CD44 molecule (Indian blood group),P16070
C0376358,Malignant neoplasm of prostate,CD44,960,CD44 molecule (Indian blood group),P16070
C0017636,Glioblastoma,CD44,960,CD44 molecule (Indian blood group),P16070
C0009402,Colorectal Carcinoma,CD44,960,CD44 molecule (Indian blood group),P16070
C1336708,Testicular Germ Cell Tumor,APOBEC3B,9582,apolipoprotein B mRNA editing enzyme catalytic subunit 3B,Q9UH17
C0023434,Chronic Lymphocytic Leukemia,CD38,952,CD38 molecule,P28907
C0678222,Breast Carcinoma,CYP7B1,9420,cytochrome P450 family 7 subfamily B member 1,O75881
C0006142,Malignant neoplasm of breast,CYP7B1,9420,cytochrome P450 family 7 subfamily B member 1,O75881
C0022658,Kidney Diseases,FADS2,9415,fatty acid desaturase 2,O95864
C0006826,Malignant Neoplasms,KL,9365,klotho,Q9UEF7
C0022661,"Kidney Failure, Chronic",KL,9365,klotho,Q9UEF7
C0678222,Breast Carcinoma,KL,9365,klotho,Q9UEF7
C1306459,Primary malignant neoplasm,KL,9365,klotho,Q9UEF7
C1168401,Squamous cell carcinoma of the head and neck,KL,9365,klotho,Q9UEF7
C0036646,Age-related cataract,KL,9365,klotho,Q9UEF7
C1561643,Chronic Kidney Diseases,KL,9365,klotho,Q9UEF7
C1134719,Invasive Ductal Breast Carcinoma,KL,9365,klotho,Q9UEF7
C0006142,Malignant neoplasm of breast,KL,9365,klotho,Q9UEF7
C0009402,Colorectal Carcinoma,KL,9365,klotho,Q9UEF7
C1621958,Glioblastoma Multiforme,KL,9365,klotho,Q9UEF7
C0026850,Muscular Dystrophy,KL,9365,klotho,Q9UEF7
C0027651,Neoplasms,KL,9365,klotho,Q9UEF7
C0264408,Childhood asthma,CD14,929,CD14 molecule,P08571
C0282160,Aplasia Cutis Congenita,CD14,929,CD14 molecule,P08571
C0009402,Colorectal Carcinoma,CACNA2D2,9254,calcium voltage-gated channel auxiliary subunit alpha2delta 2,Q9NY47
C0027651,Neoplasms,DGKI,9162,diacylglycerol kinase iota,O75912
C0278878,Adult Glioblastoma,DGKI,9162,diacylglycerol kinase iota,O75912
C1621958,Glioblastoma Multiforme,DGKI,9162,diacylglycerol kinase iota,O75912
C0017636,Glioblastoma,DGKI,9162,diacylglycerol kinase iota,O75912
C0006142,Malignant neoplasm of breast,MBD4,8930,"methyl-CpG binding domain 4, DNA glycosylase",O95243
C0024141,"Lupus Erythematosus, Systemic",MBD4,8930,"methyl-CpG binding domain 4, DNA glycosylase",O95243
C0678222,Breast Carcinoma,MBD4,8930,"methyl-CpG binding domain 4, DNA glycosylase",O95243
