Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
A3GALT2,"[""IGB3S"",""IGBS3S"",""iGb3 synthase"",""isoglobotriaosylceramide synthase""]",127550,"[""""]"
A4GALT,"[""A14GALT"",""CD77 synthase"",""Gb3 synthase"",""Gb3S"",""P(k)"",""globotriaosylceramide synthase"",""lactosylceramide 4-alpha-galactosyltransferase""]",53947,"[""""]"
A4GNT,"[""alpha4GnT""]",51146,"[""""]"
AACS,"[""ACSF1"",""FLJ12389"",""SUR-5"",""acyl-CoA synthetase family member 1""]",65985,"[""""]"
AADAC,"[""CES5A1"",""DAC""]",13,"[""""]"
AADACL2,"[""MGC72001""]",344752,"[""""]"
AADACL3,"[""OTTHUMG00000001887""]",126767,"[""""]"
AADACL4,"[""OTTHUMG00000001889""]",343066,"[""""]"
ABAT,"[""4-aminobutyrate transaminase"",""GABA transaminase"",""GABA-T"",""GABAT"",""gamma-aminobutyrate aminotransferase""]",18,"[""""]"
ABCC1,"[""GS-X"",""glutathione S-conjugate export pump""]",4363,"[""""]"
ABCD1,"[""ALDP"",""AMN"",""adrenoleukodystrophy""]",215,"[""""]"
ABCD2,"[""ALDR"",""ALDRP""]",225,"[""""]"
ABCD3,"[""PMP70"",""ZWS2"",""peroxisomal membrane protein 70 kDa""]",5825,"[""""]"
ABCE1,"[""OABP"",""RLI"",""RLI1"",""RNase L inhibitor 1""]",6059,"[""""]"
ABHD10,"[""FLJ11342"",""Mycophenolic acid acyl-glucuronide esterase, mitochondrial""]",55347,"[""""]"
ABHD11,"[""PP1226""]",83451,"[""""]"
ABHD12,"[""ABHD12A"",""BEM46L2"",""DKFZP434P106"",""dJ965G21.2""]",26090,"[""""]"
ABHD12B,"[""BEM46L3""]",145447,"[""""]"
ABHD13,"[""BEM46L1"",""FLJ14906"",""bA153I24.2""]",84945,"[""""]"
ABHD14A,"[""DKFZP564O243"",""DORZ1""]",25864,"[""""]"
ABHD16A,"[""D6S82E"",""NG26""]",7920,"[""""]"
ABHD16B,"[""dJ591C20.1""]",140701,"[""""]"
ABHD17A,"[""MGC5244""]",81926,"[""""]"
ABHD17B,"[""CGI-67""]",51104,"[""""]"
ABHD17C,"[""""]",58489,"[""""]"
ABHD4,"[""FLJ12816""]",63874,"[""""]"
ABHD6,"[""""]",57406,"[""""]"
ABHD8,"[""FLJ11743"",""MGC14280"",""MGC2512""]",79575,"[""""]"
ABO,"[""A3GALNT"",""A3GALT1""]",28,"[""""]"
ACAA1,"[""Lnc-Myd88"",""peroxisomal 3-oxoacyl-Coenzyme A thiolase""]",30,"[""""]"
ACAA2,"[""DSAEC"",""mitochondrial 3-oxoacyl-Coenzyme A thiolase""]",10449,"[""""]"
ACACA,"[""ACACalpha"",""ACC-alpha"",""ACC1"",""ACCA"",""ACCalpha"",""Acac1"",""acetyl-CoA carboxylase 1"",""hACC1""]",31,"[""""]"
ACACB,"[""ACACbeta"",""ACC-beta"",""ACC2"",""ACCB"",""ACCbeta"",""HACC275"",""acetyl-CoA carboxylase 2""]",32,"[""""]"
ACADL,"[""ACAD4"",""LCAD"",""long-chain acyl-CoA dehydrogenase""]",33,"[""""]"
ACADM,"[""ACAD1"",""MCAD"",""MCADH"",""medium-chain acyl-CoA dehydrogenase""]",34,"[""""]"
ACADS,"[""ACAD3"",""SCAD""]",35,"[""""]"
ACADSB,"[""ACAD7"",""SBCAD""]",36,"[""""]"
ACADVL,"[""ACAD6"",""LCACD"",""VLCAD""]",37,"[""""]"
ACAN,"[""CSPGCP"",""aggrecan proteoglycan""]",176,"[""""]"
ACAT1,"[""THIL"",""acetoacetyl Coenzyme A thiolase""]",38,"[""""]"
ACAT2,"[""Acetyl-CoA acetyltransferase, cytosolic"",""acetoacetyl Coenzyme A thiolase""]",39,"[""""]"
ACE,"[""ACE1"",""CD143"",""peptidyl-dipeptidase A""]",1636,"[""""]"
ACER1,"[""""]",125981,"[""""]"
ACER2,"[""ALKCDase2"",""FLJ41587""]",340485,"[""""]"
ACER3,"[""APHC"",""FLJ11238"",""alkaline phytoceramidase""]",55331,"[""""]"
ACHE,"[""Yt blood group""]",43,"[""""]"
ACLY,"[""ACL"",""ATP citrate synthase"",""ATPCL"",""CLATP""]",47,"[""""]"
ACO1,"[""IREBP"",""IRP1"",""aconitate hydratase, cytoplasmic"",""cytosplasmic aconitase"",""soluble aconitase""]",48,"[""""]"
ACO2,"[""ACONM"",""aconitate hydratase, mitochondrial"",""mitochondrial aconitase""]",50,"[""""]"
ACOD1,"[""CAD""]",730249,"[""""]"
ACOT1,"[""ACH2"",""CTE-1"",""LACH2""]",641371,"[""""]"
ACOT12,"[""Cach"",""STARD15"",""StAR-related lipid transfer (START) domain containing 15"",""THEAL""]",134526,"[""""]"
ACOT13,"[""HT012""]",55856,"[""""]"
ACOT2,"[""Mte1"",""ZAP128"",""mitochondrial acyl-CoA thioesterase 1""]",10965,"[""""]"
ACOT4,"[""FLJ31235"",""PTE-Ib"",""PTE2B""]",122970,"[""""]"
ACOT7,"[""ACH1"",""ACT"",""BACH"",""CTE-II"",""LACH1"",""Long chain acyl-CoA thioester hydrolase"",""MGC1126"",""brain acyl CoA hydrolase"",""hBACH""]",11332,"[""""]"
ACOT8,"[""NAP1"",""Nef (lentivirus myristoylated factor) associated protein 1"",""PTE-2"",""choloyl-CoA hydrolase"",""hACTE-III"",""hTE""]",10005,"[""""]"
ACOX1,"[""PALMCOX"",""palmitoyl-CoA oxidase""]",51,"[""""]"
