Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
HDAC11,"[""""]",79885,"[""""]"
SLC35E4,"[""""]",339665,"[""""]"
PIK3C2G,"[""""]",5288,"[""""]"
UGT2A1,"[""""]",10941,"[""""]"
ATP5F1E,"[""""]",514,"[""""]"
PLCB4,"[""""]",5332,"[""""]"
SUCLG2,"[""""]",8801,"[""""]"
IDH1,"[""""]",3417,"[""""]"
ADH1C,"[""""]",126,"[""""]"
ALG1L2,"[""""]",644974,"[""""]"
HK3,"[""""]",3101,"[""""]"
PDE5A,"[""""]",8654,"[""""]"
CLEC3A,"[""""]",10143,"[""""]"
SGPP1,"[""""]",81537,"[""""]"
CD14,"[""""]",929,"[""""]"
NANS,"[""""]",54187,"[""""]"
SLC2A4,"[""""]",6517,"[""""]"
GRIFIN,"[""""]",402635,"[""""]"
TECTB,"[""""]",6975,"[""""]"
PLA2G1B,"[""""]",5319,"[""""]"
PCCA,"[""""]",5095,"[""""]"
ADAT1,"[""""]",23536,"[""""]"
PIP5K1A,"[""""]",8394,"[""""]"
ALDOA,"[""""]",226,"[""""]"
PFKFB1,"[""""]",5207,"[""""]"
CYB5R2,"[""""]",51700,"[""""]"
PFKFB2,"[""""]",5208,"[""""]"
GAPDH,"[""""]",2597,"[""""]"
SIRT6,"[""""]",51548,"[""""]"
CYP2J2,"[""""]",1573,"[""""]"
TMED8,"[""""]",283578,"[""""]"
MTMR7,"[""""]",9108,"[""""]"
CYP3A7-CYP3A51P,"[""""]",100861540,"[""""]"
INPP4B,"[""""]",8821,"[""""]"
HS6ST1,"[""""]",9394,"[""""]"
ZNG1B,"[""""]",150472,"[""""]"
ABHD17C,"[""""]",58489,"[""""]"
EHHADH,"[""""]",1962,"[""""]"
SPHK2,"[""""]",56848,"[""""]"
MTMR1,"[""""]",8776,"[""""]"
CYP7B1,"[""""]",9420,"[""""]"
ACER1,"[""""]",125981,"[""""]"
PLA2G2C,"[""""]",391013,"[""""]"
NUDT7,"[""""]",283927,"[""""]"
COG2,"[""""]",22796,"[""""]"
MAG,"[""""]",4099,"[""""]"
HS6ST3,"[""""]",266722,"[""""]"
DGKK,"[""""]",139189,"[""""]"
GBP2,"[""""]",2634,"[""""]"
SCP2,"[""""]",6342,"[""""]"
UGT2B11,"[""""]",10720,"[""""]"
PEX1,"[""""]",5189,"[""""]"
GXYLT2,"[""""]",727936,"[""""]"
PLA2G12A,"[""""]",81579,"[""""]"
SLC35D3,"[""""]",340146,"[""""]"
CEL,"[""""]",1056,"[""""]"
DRG1,"[""""]",4733,"[""""]"
PADI6,"[""""]",353238,"[""""]"
ACYP2,"[""""]",98,"[""""]"
GUSB,"[""""]",2990,"[""Mucopolysaccharidosis VII""]"
HTD2,"[""""]",109703458,"[""""]"
RASL11A,"[""""]",387496,"[""""]"
RAC3,"[""""]",5881,"[""""]"
MAN2C1,"[""""]",4123,"[""""]"
NDST4,"[""""]",64579,"[""""]"
SIGLEC11,"[""""]",114132,"[""""]"
CERCAM,"[""""]",51148,"[""""]"
CLGN,"[""""]",1047,"[""""]"
CNTFR,"[""""]",1271,"[""""]"
JMJD7-PLA2G4B,"[""""]",8681,"[""""]"
GDPGP1,"[""""]",390637,"[""""]"
DNM1,"[""""]",1759,"[""""]"
RPEL1,"[""""]",729020,"[""""]"
SLC2A5,"[""""]",6518,"[""""]"
HS3ST6,"[""""]",64711,"[""""]"
MTM1,"[""""]",4534,"[""""]"
MFNG,"[""""]",4242,"[""""]"
GPD1,"[""""]",2819,"[""""]"
AMY2B,"[""""]",280,"[""""]"
MGAM2,"[""""]",93432,"[""""]"
PGD,"[""""]",5226,"[""""]"
PLA2G2F,"[""""]",64600,"[""""]"
NIT1,"[""""]",4817,"[""""]"
DBR1,"[""""]",51163,"[""""]"
PDE1B,"[""""]",5153,"[""""]"
PLCXD3,"[""""]",345557,"[""""]"
ITPK1,"[""""]",3705,"[""""]"
TPI1,"[""""]",7167,"[""""]"
MTHFD2,"[""""]",10797,"[""""]"
AMY1C,"[""""]",278,"[""""]"
GAS1,"[""""]",2619,"[""""]"
PKD1L3,"[""""]",342372,"[""""]"
ANXA7,"[""""]",310,"[""""]"
MDH1,"[""""]",4190,"[""""]"
ADH1A,"[""""]",124,"[""""]"
ADAL,"[""""]",161823,"[""""]"
ALDH2,"[""""]",217,"[""""]"
ALDH3B2,"[""""]",222,"[""""]"
NEU4,"[""""]",129807,"[""""]"
PPP1R3D,"[""""]",5509,"[""""]"
RAB1B,"[""""]",81876,"[""""]"
GPLD1,"[""""]",2822,"[""""]"
ARF6,"[""""]",382,"[""""]"
GLTP,"[""""]",51228,"[""""]"
GLT6D1,"[""""]",360203,"[""""]"
HMGCS2,"[""""]",3158,"[""""]"
GALK1,"[""""]",2584,"[""""]"
DPEP3,"[""""]",64180,"[""""]"
XYLB,"[""""]",9942,"[""""]"
SUCLG1,"[""""]",8802,"[""""]"
AOAH,"[""""]",313,"[""""]"
LGALS9C,"[""""]",654346,"[""""]"
DGKG,"[""""]",1608,"[""""]"
ANXA9,"[""""]",8416,"[""""]"
AGRN,"[""""]",375790,"[""""]"
FBP2,"[""""]",8789,"[""""]"
UGT2B10,"[""""]",7365,"[""""]"
GBP5,"[""""]",115362,"[""""]"
GPD2,"[""""]",2820,"[""""]"
PTER,"[""""]",9317,"[""""]"
RRAGB,"[""""]",10325,"[""""]"
RAB7A,"[""""]",7879,"[""""]"
PIK3CB,"[""""]",5291,"[""""]"
IDH3G,"[""""]",3421,"[""""]"
YDJC,"[""""]",150223,"[""""]"
