Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
AADAC,"[""CES5A1"",""DAC""]",13,"[""""]"
ABAT,"[""4-aminobutyrate transaminase"",""GABA transaminase"",""GABA-T"",""GABAT"",""gamma-aminobutyrate aminotransferase""]",18,"[""""]"
ABO,"[""A3GALNT"",""A3GALT1""]",28,"[""""]"
ACAA1,"[""Lnc-Myd88"",""peroxisomal 3-oxoacyl-Coenzyme A thiolase""]",30,"[""""]"
ACACA,"[""ACACalpha"",""ACC-alpha"",""ACC1"",""ACCA"",""ACCalpha"",""Acac1"",""acetyl-CoA carboxylase 1"",""hACC1""]",31,"[""""]"
ACACB,"[""ACACbeta"",""ACC-beta"",""ACC2"",""ACCB"",""ACCbeta"",""HACC275"",""acetyl-CoA carboxylase 2""]",32,"[""""]"
ACADL,"[""ACAD4"",""LCAD"",""long-chain acyl-CoA dehydrogenase""]",33,"[""""]"
ACADM,"[""ACAD1"",""MCAD"",""MCADH"",""medium-chain acyl-CoA dehydrogenase""]",34,"[""""]"
ACADS,"[""ACAD3"",""SCAD""]",35,"[""""]"
ACADSB,"[""ACAD7"",""SBCAD""]",36,"[""""]"
ACADVL,"[""ACAD6"",""LCACD"",""VLCAD""]",37,"[""""]"
ACAT1,"[""THIL"",""acetoacetyl Coenzyme A thiolase""]",38,"[""""]"
ACAT2,"[""Acetyl-CoA acetyltransferase, cytosolic"",""acetoacetyl Coenzyme A thiolase""]",39,"[""""]"
ACHE,"[""Yt blood group""]",43,"[""""]"
ACLY,"[""ACL"",""ATP citrate synthase"",""ATPCL"",""CLATP""]",47,"[""""]"
ACO1,"[""IREBP"",""IRP1"",""aconitate hydratase, cytoplasmic"",""cytosplasmic aconitase"",""soluble aconitase""]",48,"[""""]"
ACO2,"[""ACONM"",""aconitate hydratase, mitochondrial"",""mitochondrial aconitase""]",50,"[""""]"
ACOX1,"[""PALMCOX"",""palmitoyl-CoA oxidase""]",51,"[""""]"
ACP2,"[""LAP"",""lysosomal acid phosphatase""]",53,"[""""]"
ACP5,"[""HPAP"",""TRAP"",""TRAcP"",""human purple acid phosphatase"",""tartrate-resistant acid phosphatase""]",54,"[""""]"
ACP3,"[""ACP-3"",""PAP"",""TM-PAP"",""prostatic acid phosphatase""]",55,"[""""]"
ACTA1,"[""NEM3"",""nemaline myopathy type 3""]",58,"[""""]"
ACTA2,"[""ACTSA""]",59,"[""""]"
ACTB,"[""β-actin""]",60,"[""""]"
ACTC1,"[""CMD1R""]",70,"[""""]"
ACTG1,"[""""]",71,"[""""]"
ACTG2,"[""ACTSG""]",72,"[""""]"
ACY1,"[""""]",95,"[""""]"
ACYP1,"[""""]",97,"[""""]"
ACYP2,"[""""]",98,"[""""]"
ADA,"[""ADA1""]",100,"[""""]"
ADAR,"[""ADAR1"",""DRADA"",""Double-stranded RNA-specific adenosine deaminase""]",103,"[""""]"
ADARB1,"[""ADAR2"",""ADAR2a"",""ADAR2a-L1"",""ADAR2a-L2"",""ADAR2a-L3"",""ADAR2b"",""ADAR2c"",""ADAR2d"",""ADAR2g"",""DRABA2"",""DRADA2"",""RED1"",""RED1 homolog (rat)"",""hRED1""]",104,"[""""]"
ADARB2,"[""ADAR3"",""RED2"",""RED2 homolog (rat)"",""hRED2""]",105,"[""""]"
ADH1A,"[""""]",124,"[""""]"
ADH1B,"[""""]",125,"[""""]"
ADH1C,"[""""]",126,"[""""]"
ADH4,"[""ADH-2""]",127,"[""""]"
ADH5,"[""ADH-3"",""ADHX"",""GSNOR"",""S-nitrosoglutathione reductase""]",128,"[""""]"
ADH6,"[""ADH-5""]",130,"[""""]"
ADH7,"[""ADH-4""]",131,"[""""]"
ADPRH,"[""ARH1"",""[Protein ADP-ribosylarginine] hydrolase""]",141,"[""""]"
PARP1,"[""ARTD1"",""PARP"",""PARS"",""Poly-PARP""]",142,"[""""]"
PARP4,"[""ARTD4"",""VAULT3"",""VPARP"",""VWA5C"",""p193"",""vault poly(ADP-ribose) polymerase"",""von Willebrand factor A domain containing 5C""]",143,"[""""]"
AGA,"[""ASRG"",""N(4)-(beta-N-acetylglucosaminyl)-L-asparaginase"",""glycosylasparaginase""]",175,"[""Aspartylglucosaminuria""]"
ACAN,"[""CSPGCP"",""aggrecan proteoglycan""]",176,"[""""]"
AGL,"[""GDE"",""glycogen debranching enzyme"",""glycogen storage disease type III""]",178,"[""""]"
AGXT,"[""AGT"",""AGT1"",""AGXT1"",""L-alanine: glyoxylate aminotransferase 1"",""PH1"",""SPT"",""Ser-PyrAT"",""TLH6"",""glycolicaciduria"",""oxalosis I"",""primary hyperoxaluria type 1""]",189,"[""""]"
AHCY,"[""AdoHcyase"",""SAHH""]",191,"[""""]"
CRYBG1,"[""suppression of tumorigenicity 4""]",202,"[""""]"
ABCD1,"[""ALDP"",""AMN"",""adrenoleukodystrophy""]",215,"[""""]"
ALDH2,"[""""]",217,"[""""]"
ALDH3A1,"[""aldehyde dehydrogenase, dimeric NADP-preferring""]",218,"[""""]"
ALDH1B1,"[""ALDHX""]",219,"[""""]"
ALDH1A3,"[""RALDH3"",""retinaldehyde dehydrogenase 3""]",220,"[""""]"
ALDH3B1,"[""aldehyde dehydrogenase 3B1"",""aldehyde dehydrogenase 7""]",221,"[""""]"
ALDH3B2,"[""""]",222,"[""""]"
ALDH9A1,"[""E3""]",223,"[""""]"
ALDH3A2,"[""FALDH"",""fatty aldehyde dehydrogenase""]",224,"[""""]"
ABCD2,"[""ALDR"",""ALDRP""]",225,"[""""]"
ALDOA,"[""""]",226,"[""""]"
