Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ZUP1,"[""dJ412I7.3""]",221302,"[""""]"
ZNG1F,"[""OTTHUMG00000066820"",""OTTHUMG00000067194""]",644019,"[""""]"
ZNG1E,"[""dopamine responsive protein""]",220869,"[""""]"
ZNG1C,"[""bA561O23.1""]",445571,"[""""]"
ZNG1B,"[""""]",150472,"[""""]"
ZNG1A,"[""""]",55871,"[""""]"
YDJC,"[""""]",150223,"[""""]"
XYLT2,"[""PXYLT2"",""XT-II"",""protein xylosyltransferase 2""]",64132,"[""""]"
XYLT1,"[""PXYLT1"",""XT-I"",""protein xylosyltransferase 1""]",64131,"[""""]"
XYLB,"[""""]",9942,"[""""]"
XXYLT1,"[""FLJ35155""]",152002,"[""""]"
XPNPEP2,"[""""]",7512,"[""""]"
WRNIP1,"[""CFAP93"",""FAP93"",""FLJ22526"",""WHIP"",""bA420G6.2""]",56897,"[""""]"
VTCN1,"[""B7 family member, H4"",""B7 superfamily member 1"",""B7-H4"",""B7H4"",""B7S1"",""B7x"",""FLJ22418""]",79679,"[""""]"
VPS4B,"[""SKD1B"",""VPS4-2""]",9525,"[""""]"
VPS4A,"[""FLJ22197"",""SKD1"",""SKD1A"",""SKD2"",""VPS4"",""VPS4-1""]",27183,"[""""]"
VNN2,"[""FOAP-4"",""GPI-80"",""pantetheinase""]",8875,"[""""]"
VNN1,"[""Tiff66"",""pantetheinase"",""pantetheine hydrolase""]",8876,"[""""]"
VCP,"[""CDC48"",""IBMPFD"",""TERA"",""p97"",""transitional endoplasmic reticulum ATPase""]",7415,"[""""]"
VCAN,"[""PG-M"",""versican proteoglycan""]",1462,"[""""]"
VCAM1,"[""CD106""]",7412,"[""""]"
UXS1,"[""FLJ23591"",""SDR6E1"",""UGD"",""short chain dehydrogenase/reductase family 6E, member 12""]",80146,"[""""]"
UST,"[""2OST""]",10090,"[""""]"
UPP2,"[""UDRPASE2"",""UP2"",""UPASE2""]",151531,"[""""]"
UPP1,"[""UDRPASE"",""UPASE"",""UPP""]",7378,"[""""]"
UPB1,"[""BUP1""]",51733,"[""""]"
UNG,"[""HIGM4"",""UDG"",""UNG1"",""UNG2"",""uracil-DNA glycosylase 1, uracil-DNA glycosylase 2""]",7374,"[""""]"
UMPS,"[""orotate phosphoribosyl transferase and orotidine-5'-decarboxylase""]",7372,"[""""]"
UMOD,"[""Tamm-Horsfall glycoprotein"",""uromucoid""]",7369,"[""""]"
ULBP2,"[""RAET1H""]",80328,"[""""]"
ULBP1,"[""RAET1I""]",80329,"[""""]"
UGT8,"[""2-hydroxyacylsphingosine 1-beta-galactosyltransferase""]",7368,"[""""]"
UGT3A2,"[""""]",167127,"[""""]"
UGT3A1,"[""FLJ34658""]",133688,"[""""]"
UGT2B7,"[""UGT2B9""]",7364,"[""""]"
UGT2B4,"[""UGT2B11""]",7363,"[""""]"
UGT2B28,"[""""]",54490,"[""""]"
UGT2B17,"[""""]",7367,"[""""]"
UGT2B15,"[""UGT2B8""]",7366,"[""""]"
UGT2B11,"[""""]",10720,"[""""]"
UGT2B10,"[""""]",7365,"[""""]"
UGT2A3,"[""FLJ21934""]",79799,"[""""]"
UGT2A2,"[""""]",574537,"[""""]"
UGT2A1,"[""""]",10941,"[""""]"
UGT1A9,"[""HLUGP4"",""LUGP4"",""UGT1AI""]",54600,"[""""]"
UGT1A8,"[""UGT1H""]",54576,"[""""]"
UGT1A7,"[""UGT1G""]",54577,"[""""]"
UGT1A6,"[""GNT1"",""HLUGP"",""UGT1F""]",54578,"[""""]"
UGT1A5,"[""UGT1E""]",54579,"[""""]"
UGT1A4,"[""HUG-BR2"",""UGT1D""]",54657,"[""""]"
UGT1A3,"[""UGT1C""]",54659,"[""""]"
UGT1A10,"[""UGT1J""]",54575,"[""""]"
UGT1A1,"[""UGT1A""]",54658,"[""""]"
UGP2,"[""SVUGP2"",""UGPP1"",""UTP--glucose-1-phosphate uridylyltransferase""]",7360,"[""""]"
UGGT2,"[""FLJ10873"",""FLJ11485"",""HUGT2"",""MGC117360"",""MGC150689"",""MGC87276"",""UDP-glucose:glycoprotein glucosyltransferase 2""]",55757,"[""""]"
UGGT1,"[""HUGT1""]",56886,"[""""]"
UGDH,"[""GDH"",""UDP-GlcDH"",""UDPGDH"",""UGD"",""uridine-diphospho glucose dehydrogenase""]",7358,"[""""]"
UGCG,"[""GCS"",""ceramide glucosyltransferase"",""glucosylceramide synthase""]",7357,"[""""]"
UAP1L1,"[""""]",91373,"[""""]"
UAP1,"[""AGX1"",""AgX"",""UDP-N-acetylglucosamine diphosphorylase 1"",""UDP-N-acetylhexosamine pyrophosphorylase 1""]",6675,"[""""]"
TYMP,"[""gliostatin""]",1890,"[""""]"
TUSC3,"[""MGC13453"",""MRT7"",""MagT2"",""Magnesium uptake/transporter TUSC3"",""N33"",""OST3A"",""SLC58A2"",""oligosaccharyltransferase 3 homolog A (S. cerevisiae)""]",7991,"[""TUSC3-CDG""]"
TUBAL3,"[""FLJ21665""]",79861,"[""""]"
TUBA8,"[""""]",51807,"[""""]"
TUBA4A,"[""FLJ30169"",""H2-ALPHA""]",7277,"[""""]"
TUBA3E,"[""""]",112714,"[""""]"
TUBA3D,"[""H2-ALPHA"",""alpha-tubulin isotype H2-alpha""]",113457,"[""""]"
TUBA3C,"[""bA408E5.3""]",7278,"[""""]"
TUBA1C,"[""MGC10851"",""MGC14580"",""bcm948""]",84790,"[""""]"
TUBA1B,"[""K-ALPHA-1"",""tubulin, alpha, ubiquitous""]",10376,"[""""]"
TUBA1A,"[""B-ALPHA-1"",""FLJ25113"",""TUBA3"",""tubulin, alpha, brain-specific""]",7846,"[""""]"
TREH,"[""MGC129621"",""TRE"",""TREA"",""alpha,alpha-trehalase"",""alpha,alpha-trehalose glucohydrolase""]",11181,"[""""]"
TPTE2,"[""TPIP""]",93492,"[""""]"
TPST2,"[""TANGO13B"",""protein-tyrosine sulfotransferase 2"",""transport and golgi organization 13 homolog B (Drosophila)""]",8459,"[""""]"
TPST1,"[""TANGO13A"",""transport and golgi organization 13 homolog A (Drosophila)""]",8460,"[""""]"
TPPP,"[""TPPP/p25"",""TPPP1"",""brain specific protein p25 alpha"",""p25"",""p25alpha""]",11076,"[""""]"
TPI1,"[""""]",7167,"[""""]"
TP53RK,"[""BUD32"",""Nori-2p"",""TPRKB"",""dJ101A2.2"",""p53-related protein kinase"",""prpk""]",112858,"[""""]"
TOR1B,"[""DQ1"",""MGC4386"",""torsin B""]",27348,"[""""]"
TOR1A,"[""DQ2"",""torsin A"",""torsin-1A"",""torsinA""]",1861,"[""""]"
TNKS2,"[""ARTD6"",""PARP-5b"",""PARP-5c"",""PARP5B"",""PARP5C"",""TANK2"",""TNKL"",""TRF1-interacting ankyrin-related ADP-ribose polymerase 2"",""pART6""]",80351,"[""""]"
TNKS,"[""ARTD5"",""PARP-5a"",""PARP5A"",""TIN1"",""TINF1"",""TNKS1"",""TRF1-interacting ankyrin-related ADP-ribose polymerase 1"",""pART5""]",8658,"[""""]"
TNFRSF10C,"[""CD263"",""DcR1"",""LIT"",""TRAILR3"",""TRID""]",8794,"[""""]"
TNFAIP6,"[""TSG-6"",""TSG6""]",7130,"[""""]"
TMTC4,"[""FLJ14624"",""FLJ22153""]",84899,"[""""]"
TMTC3,"[""FLJ90492"",""SMILE""]",160418,"[""""]"
TMTC2,"[""DKFZp762A217""]",160335,"[""""]"
TMTC1,"[""ARG99"",""FLJ31400"",""FLJ41625"",""OLF""]",83857,"[""""]"
TMPPE,"[""FLJ45032""]",643853,"[""""]"
TMEM86B,"[""MGC30208"",""alkenylglycerophosphocholine hydrolase"",""alkenylglycerophosphoethanolamine hydrolase""]",255043,"[""""]"
TMEM199,"[""MGC45714"",""VMA12"",""VPH2""]",147007,"[""""]"
TMEM165,"[""GDT1"",""SLC64A1"",""TMPT27"",""TPA regulated locus"",""TPARL""]",55858,"[""TMEM165-CDG""]"
TMED9,"[""HSGP25L2G"",""p24a2"",""p24alpha2""]",54732,"[""""]"
TMED8,"[""""]",283578,"[""""]"
TMED6,"[""MGC23911"",""p24g5"",""p24gamma5""]",146456,"[""""]"
TMED5,"[""CGI-100"",""p24g2"",""p24gamma2""]",50999,"[""""]"
TMED3,"[""p24B"",""p24g4"",""p24gamma4""]",23423,"[""""]"
TMED1,"[""IL1RL1LG"",""Il1rl1l"",""MGC1270"",""ST2L"",""p24g1"",""p24gamma1""]",11018,"[""""]"
TM7SF2,"[""ANG1"",""DHCR14A"",""NET47"",""delta(14)-sterol reductase""]",7108,"[""""]"
TKTL2,"[""DKFZP434L1717"",""FLJ32975"",""similar to transketolase""]",84076,"[""""]"
