Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
HTD2,"[""""]",109703458,"[""""]"
APOBEC3A_B,"[""""]",100913187,"[""""]"
CYP3A7-CYP3A51P,"[""""]",100861540,"[""""]"
POC1B-GALNT4,"[""""]",100528030,"[""""]"
NT5C1B-RDH14,"[""""]",100526794,"[""""]"
MICA,"[""PERB11.1""]",100507436,"[""""]"
PLA2G4B,"[""HsT16992"",""cPLA2-beta""]",100137049,"[""""]"
ACOD1,"[""CAD""]",730249,"[""""]"
CRPPA,"[""4-diphosphocytidyl-2C-methyl-D-erythritol synthase homolog (Arabidopsis)"",""D-ribitol-5-phosphate cytidylyltransferase"",""IspD"",""Nip"",""hCG_1745121"",""notch1-induced protein""]",729920,"[""""]"
SFTPA2,"[""COLEC5"",""SP-A2"",""surfactant, pulmonary-associated protein A2A""]",729238,"[""""]"
SPACA5B,"[""LYZL5B""]",729201,"[""""]"
RPEL1,"[""""]",729020,"[""""]"
C1GALT1C1L,"[""""]",728819,"[""""]"
SLC35E2B,"[""""]",728661,"[""""]"
GXYLT2,"[""""]",727936,"[""""]"
LGALS9C,"[""""]",654346,"[""""]"
SFTPA1,"[""COLEC4"",""SP-A"",""SP-A1"",""surfactant, pulmonary-associated protein A1A""]",653509,"[""""]"
ASAH2B,"[""ASAH2L"",""bA449O16.3"",""bA98I6.3""]",653308,"[""""]"
PPP1R3G,"[""""]",648791,"[""""]"
SLC35G4,"[""""]",646000,"[""""]"
ALG1L2,"[""""]",644974,"[""""]"
ZNG1F,"[""OTTHUMG00000066820"",""OTTHUMG00000067194""]",644019,"[""""]"
TMPPE,"[""FLJ45032""]",643853,"[""""]"
SLC35G6,"[""""]",643664,"[""""]"
LIPN,"[""bA186O14.3""]",643418,"[""""]"
LIPK,"[""bA186O14.2""]",643414,"[""""]"
ACOT1,"[""ACH2"",""CTE-1"",""LACH2""]",641371,"[""""]"
CYB5RL,"[""LOC606495""]",606495,"[""""]"
UGT2A2,"[""""]",574537,"[""""]"
CLEC18B,"[""""]",497190,"[""""]"
PHOSPHO2,"[""MGC22679""]",493911,"[""""]"
GPX8,"[""EPLA847"",""UNQ847""]",493869,"[""""]"
ZNG1C,"[""bA561O23.1""]",445571,"[""""]"
GALNTL6,"[""GALNT17"",""GalNAc-T6L"",""polypeptide GalNAc transferase-like 6""]",442117,"[""""]"
PGAM4,"[""PGAM-B"",""PGAM1"",""PGAM3"",""dJ1000K24.1""]",441531,"[""""]"
MTHFD2L,"[""MGC72244""]",441024,"[""""]"
ALG11,"[""CDG1P"",""GDP-Man:Man(3)GlcNAc(2)-PP-dolichol alpha-1,2-mannosyltransferase"",""KIAA0266""]",440138,"[""ALG11-CDG""]"
IDNK,"[""bA522I20.2"",""hGntK""]",414328,"[""""]"
APOBEC4,"[""FLJ25691"",""MGC26594"",""RP1-127C7.4""]",403314,"[""""]"
PLPP6,"[""FLJ46512"",""FLJ90191"",""PDP1"",""polyisoprenoid diphosphate phosphatase type 1"",""presqualene diphosphate phosphatase""]",403313,"[""""]"
GRIFIN,"[""""]",402635,"[""""]"
HACD4,"[""Em:AL662879.1"",""OTTHUMG00000021016"",""Very-long-chain (3R)-3-hydroxyacyl-CoA dehydratase 4""]",401494,"[""""]"
PTRHD1,"[""LOC391356""]",391356,"[""""]"
PLA2G2C,"[""""]",391013,"[""""]"
ACP7,"[""FLJ16165"",""PAPL"",""PAPL1"",""purple acid phosphatase long form 1""]",390928,"[""""]"
NUDT19,"[""RP2""]",390916,"[""""]"
GDPGP1,"[""""]",390637,"[""""]"
IZUMO1R,"[""Folbp3"",""JUNO""]",390243,"[""""]"
SPACA5,"[""LYC5"",""LYZL5"",""PNPK6288"",""SLLP2"",""Sperm Lysozyme-Like Protein 2"",""UNQ6288"",""dJ54B20.3""]",389852,"[""""]"
NUGGC,"[""HMFN0672"",""SLIP-GC"",""speckled-like pattern in the germinal center""]",389643,"[""""]"
GBP7,"[""FLJ38822"",""GBP4L""]",388646,"[""""]"
CLEC17A,"[""FLJ45910"",""prolectin""]",388512,"[""""]"
CLEC12B,"[""""]",387837,"[""""]"
ENO4,"[""AC023283.3""]",387712,"[""""]"
RASL11A,"[""""]",387496,"[""""]"
ENTPD8,"[""GLSR2492"",""NTPDase-8"",""UNQ2492""]",377841,"[""""]"
AGRN,"[""""]",375790,"[""""]"
PNPLA7,"[""FLJ31318"",""FLJ43070"",""FLJ44279"",""NTE-R1"",""NTEL1"",""RP11-48C7.2""]",375775,"[""""]"
B3GNT8,"[""BGALT15"",""beta3Gn-T8""]",374907,"[""""]"
HDDC3,"[""MESH1"",""MGC45386""]",374659,"[""""]"
ASPG,"[""60 kDa lysophospholipase"",""LysoLP"",""PAF acetylhydrolase"",""hASNase1""]",374569,"[""""]"
GALNT18,"[""GALNT15"",""GalNAc-T18"",""MGC71806"",""polypeptide GalNAc transferase 18""]",374378,"[""""]"
PRSS41,"[""""]",360226,"[""""]"
GLT6D1,"[""""]",360203,"[""""]"
PADI6,"[""""]",353238,"[""""]"
RAET1G,"[""ULBP5""]",353091,"[""""]"
