Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LIPA,"[""CESD"",""LAL"",""Wolman disease"",""lysosomal acid lipase"",""sterol esterase""]",3988,"[""Wolman disease""]"
C1GALT1C1,"[""C1GALT2"",""COSMC""]",29071,"[""Tn polyagglutination syndrome, somatic (SOMATIC MUTATION)""]"
CHSY1,"[""CSS1"",""KIAA0990""]",22856,"[""Temtamy preaxial brachydactyly syndrome""]"
HEXA,"[""GM2 gangliosidosis"",""Tay Sachs disease"",""beta-hexosaminidase subunit alpha""]",3073,"[""Tay-Sachs disease"",""Tay-Sachs disease, infantile form"",""Tay-Sachs disease, late-onset forms""]"
TUSC3,"[""MGC13453"",""MRT7"",""MagT2"",""Magnesium uptake/transporter TUSC3"",""N33"",""OST3A"",""SLC58A2"",""oligosaccharyltransferase 3 homolog A (S. cerevisiae)""]",7991,"[""TUSC3-CDG""]"
TMEM165,"[""GDT1"",""SLC64A1"",""TMPT27"",""TPA regulated locus"",""TPARL""]",55858,"[""TMEM165-CDG""]"
CHST3,"[""C6ST"",""C6ST1"",""chondroitin 6 sulfotransferase 1""]",9469,"[""Spondyloepiphyseal dysplasia with congenital joint dislocations""]"
PAPSS2,"[""ATPSK2"",""PAPS synthase 2"",""adenosine 5'-phosphosulfate kinase"",""bifunctional 3'-phosphoadenosine 5'-phosphosulfate synthase 2""]",9060,"[""Spondyloepimetaphyseal dysplasia, pakistani type""]"
NEU1,"[""sialidase-1""]",4758,"[""Sialidosis"",""Sialidosis type I"",""Sialidosis type II"",""Sialidosis type II, congenital form"",""Sialidosis type II, infantile form"",""Sialidosis type II, juvenile form""]"
NAGA,"[""D22S674"",""alpha-galactosidase B""]",4668,"[""Schindler disease, type I"",""Schindler disease, type II""]"
GNS,"[""N-acetylglucosamine-6-sulfatase"",""Sanfilippo disease IIID""]",2799,"[""Sanfilippo syndrome D""]"
HGSNAT,"[""FLJ32731"",""HGNAT""]",138050,"[""Sanfilippo syndrome C""]"
NAGLU,"[""NAG"",""Sanfilippo disease IIIB""]",4669,"[""Sanfilippo syndrome B""]"
SGSH,"[""HSS"",""MPS3A"",""SFMD"",""mucopolysaccharidosis type IIIA"",""sulfamidase""]",6448,"[""Sanfilippo syndrome A""]"
HEXB,"[""beta-hexosaminidase subunit beta""]",3074,"[""Sandhoff disease"",""Sandhoff disease, adult form"",""Sandhoff disease, infantile form"",""Sandhoff disease, juvenile form""]"
ST3GAL5,"[""SIATGM3S"",""ST3GalV"",""ganglioside GM3 synthase"",""lactosylceramide alpha-2,3-sialyltransferase""]",8869,"[""ST3GAL5-CDG""]"
SRD5A3,"[""3-oxo-5-alpha-steroid 4-dehydrogenase (NADP(+))"",""FLJ13352"",""SRD5A2L"",""SRD5A2L1"",""polyprenol reductase""]",79644,"[""SRD5A3-CDG""]"
SLC35D1,"[""KIAA0260"",""UDP-glucuronic acid/UDP-N-acetylgalactosamine transporter"",""UGTREL7""]",23169,"[""SLC35D1-CDG""]"
SLC35C1,"[""FLJ11320"",""FUCT1"",""GDP-fucose transporter 1""]",55343,"[""SLC35C1-CDG""]"
SLC35A1,"[""CMP-Sia-Tr"",""CMP-sialic acid transporter"",""CMPST"",""hCST""]",10559,"[""SLC35A1-CDG""]"
RFT1,"[""CDG1N"",""congenital disorder of glycosylation 1N""]",91869,"[""RFT1-CDG""]"
GAA,"[""Pompe disease"",""glycogen storage disease type II""]",2548,"[""Pompe disease"",""Pompe disease, infantile-onset form"",""Pompe disease, late-onset form""]"
PIGA,"[""GPI3"",""GPI3 (SPT14) homolog (S. cerevisiae)"",""PIG-A"",""Phosphatidylinositol N-acetylglucosaminyltransferase subunit A"",""paroxysmal nocturnal hemoglobinuria""]",5277,"[""Paroxysmal nocturnal hemoglobinuria, somatic (SOMATIC MUTATION)""]"
POMGNT1,"[""FLJ20277"",""LGMD2O"",""MGAT1.2"",""protein O-mannose beta-1,2-N-acetylglucosaminyltransferase""]",55624,"[""POMGNT1-CDG (cong. muscular dystrophy spectrum)""]"
PMM2,"[""CDG1a"",""CDGS"",""Congenital disorder of glycosylation, type Ia"",""PMI"",""PMI1"",""mannose-6-phosphate isomerase"",""phosphomannose isomerase 1""]",5373,"[""PMM2-CDG"",""PMM2-CDG, adult stable disability stage"",""PMM2-CDG, infantile multisystem stage"",""PMM2-CDG, late-infantile and childhood ataxia-intellectual disability stage""]"
PIGM,"[""DPM:GlcN-(acyl-)PI mannosyltransferase"",""GPI mannosyltransferase 1"",""GPI-MT-I"",""PIG-M"",""dol-P-Man dependent GPI mannosyltransferase""]",93183,"[""PIGM-CDG""]"
PGM1,"[""""]",5236,"[""PGM1-CDG""]"
SMPD1,"[""ASM"",""Niemann-Pick type A/B"",""acid sphingomyelinase""]",6609,"[""Niemann-Pick disease, type A"",""Niemann-Pick disease, type B""]"
GFPT1,"[""GFA"",""GFAT"",""GFAT1""]",2673,"[""Myasthenia, congenital, with tubular aggregates 1""]"
FKRP,"[""FKTR"",""LGMD2I"",""MDC1C""]",79147,"[""Muscular dystrophy, congenital, type 1C"",""Muscular dystrophy, limb-girdle, type 2I""]"
SUMF1,"[""FGE"",""UNQ3037""]",285362,"[""Multiple sulfatase deficiency""]"
B3GAT3,"[""GlcAT-I"",""galactosylgalactosylxylosylprotein 3-beta-glucuronosyltransferase 3"",""glucuronosyltransferase I""]",26229,"[""Multiple joint dislocations, short stature, craniofacial dysmorphism, and congenital heart defects""]"
