Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ACTB,"[""β-actin""]",60,"[""""]"
INPP5B,"[""type II inositol 1,4,5-trisphosphate 5-phosphatase""]",3633,"[""""]"
ACP4,"[""testicular acid phosphatase""]",93650,"[""""]"
CRYBG1,"[""suppression of tumorigenicity 4""]",202,"[""""]"
SUCLA2,"[""succinate--CoA ligase (ADP-forming)""]",8803,"[""""]"
SQLE,"[""squalene monooxygenase""]",6713,"[""""]"
SPTSSA,"[""small subunit of serine palmitoyltransferase A"",""ssSPTa""]",171546,"[""""]"
ACSM4,"[""similar to olfactory specific medium-chain acyl CoA synthetase""]",341392,"[""""]"
NEU1,"[""sialidase-1""]",4758,"[""Sialidosis"",""Sialidosis type I"",""Sialidosis type II"",""Sialidosis type II, congenital form"",""Sialidosis type II, infantile form"",""Sialidosis type II, juvenile form""]"
GPX6,"[""selenoprotein GPX6""]",257202,"[""""]"
GPX3,"[""selenoprotein GPX3""]",2878,"[""""]"
GPX1,"[""selenoprotein GPX1""]",2876,"[""""]"
PSAP,"[""saposin-A"",""saposin-B"",""saposin-C"",""saposin-D"",""variant Gaucher disease and variant metachromatic leukodystrophy""]",5660,"[""Combined saposin deficiency"",""Gaucher disease, atypical, due to saposin C deficiency"",""Metachromatic leukodystrophy, due to saposin B deficiency""]"
PLA2G2D,"[""sPLA2S""]",26279,"[""""]"
PDE6H,"[""retinal cone rhodopsin-sensitive cGMP 3',5'-cyclic phosphodiesterase subunit gamma""]",5149,"[""""]"
CPM,"[""renal carboxypeptidase"",""urinary carboxypeptidase B""]",1368,"[""""]"
LYZ,"[""renal amyloidosis""]",4069,"[""""]"
RAB10,"[""ras-related GTP-binding protein""]",10890,"[""""]"
RALB,"[""ras related GTP binding protein B""]",5899,"[""""]"
PLET1,"[""placenta-expressed transcript 1""]",349633,"[""""]"
PDE4A,"[""phosphodiesterase E2 dunce homolog (Drosophila)""]",5141,"[""""]"
PDE4C,"[""phosphodiesterase E1 dunce homolog (Drosophila)""]",5143,"[""""]"
PLA1A,"[""phosphatidylserine-specific phospholipase A1"",""ps-PLA1""]",51365,"[""""]"
LCAT,"[""phosphatidylcholine--sterol O-acyltransferase""]",3931,"[""""]"
CDS1,"[""phosphatidate cytidylyltransferase""]",1040,"[""""]"
CDS2,"[""phosphatidate cytidylyltransferase 2""]",8760,"[""""]"
GFRA4,"[""persephin receptor""]",64096,"[""""]"
TMED3,"[""p24B"",""p24g4"",""p24gamma4""]",23423,"[""""]"
PIK3CD,"[""p110D"",""phosphatidylinositol 3-kinase, catalytic, delta polypeptide"",""phosphoinositide-3-kinase C""]",5293,"[""""]"
UMPS,"[""orotate phosphoribosyl transferase and orotidine-5'-decarboxylase""]",7372,"[""""]"
NIT2,"[""omega-amidase NIT2""]",56954,"[""""]"
MLEC,"[""oligosaccharyltransferase complex subunit (non-catalytic)""]",9761,"[""""]"
ASAH2,"[""neutral ceramidase"",""non-lysosomal ceramidase""]",56624,"[""""]"
NCAN,"[""neurocan proteoglycan""]",1463,"[""""]"
IMPA2,"[""myo-inositol monophosphatase 2""]",3613,"[""""]"
IMPA1,"[""myo-inositol monophosphatase 1""]",3612,"[""""]"
CPO,"[""metallocarboxypeptidase C"",""metallocarboxypeptidase O""]",130749,"[""""]"
MPI,"[""mannose-6-phosphate isomerase""]",4351,"[""MPI-CDG""]"
ACSF3,"[""malonyl-CoA synthetase""]",197322,"[""""]"
ALDH6A1,"[""malonate-semialdehyde dehydrogenase (acetylating)""]",4329,"[""""]"
ME3,"[""malate dehydrogenase (oxaloacetate-decarboxylating) (NADP(+))""]",10873,"[""""]"
SHMT2,"[""mSHMT"",""mitochondrial serine hydroxymethyltransferase""]",6472,"[""""]"
GCSH,"[""lipoic acid-containing protein""]",2653,"[""""]"
