Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ST6GAL1,"[""CDw75"",""ST6Gal I""]",6480,"[""""]"
HDAC11,"[""""]",79885,"[""""]"
PRKAA2,"[""AMPK"",""AMPKa2""]",5563,"[""""]"
PXYLP1,"[""FLJ23751""]",92370,"[""""]"
TP53RK,"[""BUD32"",""Nori-2p"",""TPRKB"",""dJ101A2.2"",""p53-related protein kinase"",""prpk""]",112858,"[""""]"
B4GALNT2,"[""Cad"",""Sda""]",124872,"[""""]"
ENOPH1,"[""E1"",""Enolase-phosphatase E1"",""MASA"",""acireductone synthase"",""mtnC""]",58478,"[""""]"
PDE8B,"[""High affinity cAMP-specific and IBMX-insensitive 3',5'-cyclic phosphodiesterase 8B""]",8622,"[""""]"
DPY19L1,"[""KIAA0877""]",23333,"[""""]"
UGT1A10,"[""UGT1J""]",54575,"[""""]"
GAL3ST4,"[""FLJ12116""]",79690,"[""""]"
PLA2G2D,"[""sPLA2S""]",26279,"[""""]"
SLC35E4,"[""""]",339665,"[""""]"
NT5C3A,"[""P5'N-1"",""PN-I"",""POMP"",""PSN1"",""UMPH"",""UMPH1"",""cN-III"",""hUMP1"",""lupin"",""p36""]",51251,"[""""]"
PGLYRP2,"[""N-acetylmuramoyl-L-alanine amidase"",""PGLYRPL"",""PGRP-L"",""PGRPL"",""TAGL-like"",""peptidoglycan recognition protein L precursor"",""peptidoglycan recognition protein-like"",""tagL"",""tagL-alpha"",""tagl-beta""]",114770,"[""""]"
DCP1A,"[""HSA275986"",""SMAD4IP1"",""SMIF""]",55802,"[""""]"
PIK3C2G,"[""""]",5288,"[""""]"
CYP4F3,"[""CYP4F""]",4051,"[""""]"
UGT1A4,"[""HUG-BR2"",""UGT1D""]",54657,"[""""]"
FADS1,"[""D5D"",""FADS6"",""FADSD5"",""TU12"",""acyl-CoA (8-3)-desaturase"",""delta-5 desaturase""]",3992,"[""""]"
ARSJ,"[""FLJ23548""]",79642,"[""""]"
UGT2A3,"[""FLJ21934""]",79799,"[""""]"
UGT2A1,"[""""]",10941,"[""""]"
MMP17,"[""MT4-MMP""]",4326,"[""""]"
KLRC1,"[""CD159a"",""NKG2-1/B activating NK receptor"",""NKG2-A"",""NKG2-B""]",3821,"[""""]"
SGMS1,"[""MGC17342"",""MOB"",""SMS1"",""phosphatidylcholine:ceramide cholinephosphotransferase 1""]",259230,"[""""]"
ATP5F1E,"[""""]",514,"[""""]"
NCAM1,"[""CD56"",""NCAM""]",4684,"[""""]"
PDE6B,"[""CSNB3"",""CSNBAD2"",""RP40"",""congenital stationary night blindness 3, autosomal dominant"",""rd1"",""rod cGMP-specific 3',5'-cyclic phosphodiesterase subunit beta""]",5158,"[""""]"
AKR1B1,"[""AR"",""aldose reductase""]",231,"[""""]"
PLCB4,"[""""]",5332,"[""""]"
PLAAT5,"[""Ca(2+)-independent N-acyltransferase"",""H-rev107-like protein 5"",""HRLP5"",""PLAAT-5"",""iNAT"",""phospholipase A/acyltransferase‐5""]",117245,"[""""]"
HS2ST1,"[""KIAA0448""]",9653,"[""""]"
ATRNL1,"[""ALP"",""FLJ45344"",""KIAA0534""]",26033,"[""""]"
THEM5,"[""FLJ37964""]",284486,"[""""]"
SMUG1,"[""FDG"",""HMUDG"",""UNG3""]",23583,"[""""]"
SUCLG2,"[""""]",8801,"[""""]"
UXS1,"[""FLJ23591"",""SDR6E1"",""UGD"",""short chain dehydrogenase/reductase family 6E, member 12""]",80146,"[""""]"
SPAG1,"[""CILD28"",""CT140"",""DNAAF13"",""FLJ32920"",""HSD-3.8"",""SP75"",""TPIS"",""dynein axonemal assembly factor 13""]",6674,"[""""]"
LAYN,"[""FLJ30977"",""FLJ31092""]",143903,"[""""]"
SLC35F5,"[""FLJ22004""]",80255,"[""""]"
DGKE,"[""DAGK6"",""DGK""]",8526,"[""""]"
GSPT1,"[""ETF3A"",""GST1"",""eRF3a"",""eukaryotic release factor 3a""]",2935,"[""""]"
POFUT2,"[""FUT13"",""GDP-fucose protein O-fucosyltransferase 2"",""KIAA0958"",""peptide-O-fucosyltransferase""]",23275,"[""""]"
ART5,"[""ARTC5""]",116969,"[""""]"
CHST1,"[""C6ST"",""KSGal6ST"",""Keratan sulfotransferase""]",8534,"[""""]"
MGAT1,"[""GLCNAC-TI"",""GNT-1"",""GnTI""]",4245,"[""""]"
NPL,"[""DHDPS1"",""NPL1"",""dihydrodipicolinate synthetase homolog 1 (E. coli)""]",80896,"[""""]"
LCLAT1,"[""1ysophospholipid acyltransferase 6"",""AGPAT8"",""ALCAT1"",""FLJ37965"",""LPLAT6"",""acyl-CoA:lysocardiolipin acyltransferase 1""]",253558,"[""""]"
CD209,"[""CDSIGN"",""CLEC4L"",""DC-SIGN"",""DC-SIGN1"",""hDC-SIGN""]",30835,"[""""]"
MAN1A2,"[""MAN1B""]",10905,"[""""]"
TYMP,"[""gliostatin""]",1890,"[""""]"
HDAC3,"[""HD3"",""KDAC3"",""RPD3"",""RPD3-2""]",8841,"[""""]"
LPIN1,"[""KIAA0188"",""phosphatidate phosphatase LPIN1""]",23175,"[""""]"
PADI3,"[""PDI3""]",51702,"[""""]"
IDH1,"[""""]",3417,"[""""]"
CHST10,"[""HNK-1ST""]",9486,"[""""]"
EPM2A,"[""LD"",""LDE""]",7957,"[""""]"
CBR3,"[""SDR21C2"",""short chain dehydrogenase/reductase family 21C, member 2""]",874,"[""""]"
APOBEC3C,"[""APOBEC1L"",""ARDC2"",""ARDC4"",""ARP5"",""PBI"",""bK150C2.3""]",27350,"[""""]"
ARSL,"[""chondrodysplasia punctata 1""]",415,"[""""]"
CHST7,"[""C6ST-2"",""C6ST2""]",56548,"[""""]"
ADH1C,"[""""]",126,"[""""]"
GBGT1,"[""A3GALNT"",""FS"",""Forssman blood group"",""Forssman glycolipid synthetase (FS)"",""Forssman synthetase"",""MGC44848"",""UDP-GalNAc""]",26301,"[""""]"
M6PR,"[""CD-M6PR"",""CD-MPR""]",4074,"[""""]"
ALG1L2,"[""""]",644974,"[""""]"
HK3,"[""""]",3101,"[""""]"
PDE5A,"[""""]",8654,"[""""]"
CLEC3A,"[""""]",10143,"[""""]"
PKD1,"[""PBP"",""Pc-1"",""TRPP1"",""polycystin 1"",""transient receptor potential cation channel, subfamily P, member 1""]",5310,"[""""]"
MTMR14,"[""FLJ22405"",""FLJ90311"",""egg-derived tyrosine phosphatase homolog (Drosophila)"",""hEDTP"",""hJumpy""]",64419,"[""""]"
CHST11,"[""C4ST"",""C4ST1"",""C4St-1"",""HSA269537"",""chondroitin 4-sulfotransferase 1""]",50515,"[""""]"
LPCAT3,"[""C3F"",""LPLAT12"",""Lysophospholipid acyltransferase 5"",""lysophospholipid acyltransferase 12"",""nessy""]",10162,"[""""]"
FUT10,"[""alpha (1,3) fucosyltransferase""]",84750,"[""""]"
DNPH1,"[""dJ330M21.3"",""rcl""]",10591,"[""""]"
INPP5E,"[""CORS1"",""PPI5PIV"",""Phosphatidylinositol polyphosphate 5-phosphatase type IV"",""pharbin""]",56623,"[""""]"
SGPP1,"[""""]",81537,"[""""]"
DAGLA,"[""DAGLALPHA"",""KIAA0659"",""NSDDR"",""neural stem cell-derived dendrite regulator""]",747,"[""""]"
LYG1,"[""LYGA1"",""SALW1939""]",129530,"[""""]"
PLCH1,"[""1-phosphatidylinositol 4,5-bisphosphate phosphodiesterase eta-1"",""DKFZp434C1372"",""KIAA1069"",""MGC117152"",""PLCeta1""]",23007,"[""""]"
ST3GAL1,"[""CMP-N-acetylneuraminate-beta-galactosamide-alpha-2,3-sialyltransferase"",""SIATFL"",""ST3Gal I"",""ST3GalA.1"",""ST3O""]",6482,"[""""]"
PCK1,"[""PEPCK-C""]",5105,"[""""]"
ELOVL7,"[""FLJ23563""]",79993,"[""""]"
LPIN2,"[""KIAA0249""]",9663,"[""""]"
ME3,"[""malate dehydrogenase (oxaloacetate-decarboxylating) (NADP(+))""]",10873,"[""""]"
MGAT4B,"[""GnT-Ivb""]",11282,"[""""]"
CD14,"[""""]",929,"[""""]"
ADGRV1,"[""DKFZp761P0710"",""FEB4"",""KIAA0686"",""VLGR1""]",84059,"[""""]"
ARMT1,"[""FLJ12910"",""Protein-glutamate O-methyltransferase""]",79624,"[""""]"
CERS3,"[""MGC27091""]",204219,"[""""]"
NANS,"[""""]",54187,"[""""]"
PPP1R3B,"[""FLJ14005"",""GL"",""PP1 subunit R4"",""PPP1R4"",""hepatic glycogen-targeting subunit, G(L)""]",79660,"[""""]"
DGKA,"[""DGK-alpha""]",1606,"[""""]"
ENO2,"[""NSE"",""gamma-enolase"",""neuron specific enolase"",""neuronal enriched enolase""]",2026,"[""""]"
ACSM4,"[""similar to olfactory specific medium-chain acyl CoA synthetase""]",341392,"[""""]"
ITPA,"[""HLC14-06-P"",""dJ794I6.3"",""nucleoside-triphosphate diphosphatase""]",3704,"[""""]"
MDGA1,"[""GPIM"",""MAMDC3""]",266727,"[""""]"
CRLS1,"[""CLS1"",""GCD10"",""GCD10 homolog (S. cerevisiae)"",""dJ967N21.6""]",54675,"[""""]"
HSD17B8,"[""D6S2245E"",""H2-KE6"",""HKE6"",""KE6"",""RING2"",""SDR30C1"",""short chain dehydrogenase/reductase family 30C, member 1""]",7923,"[""""]"
SLC2A4,"[""""]",6517,"[""""]"
GRIFIN,"[""""]",402635,"[""""]"
ENTPD7,"[""FLJ30978"",""LALP1""]",57089,"[""""]"
MELTF,"[""CD228"",""FLJ38863"",""MAP97"",""MGC4856"",""MTF1"",""MTf"",""melanotransferrin"",""membrane-bound transferrin-like protein""]",4241,"[""""]"
HS3ST3B1,"[""30ST3B1"",""3OST3B1""]",9953,"[""""]"
EXTL1,"[""EXTL"",""MGC70794"",""alpha-N-acetylglucosaminyltransferase II"",""exostosin-L"",""glucuronosyl-N-acetylglucosaminyl-proteoglycan 4-alpha-N- acetylglucosaminyltransferase"",""glucuronyl-N-acetylglucosaminylproteoglycan alpha-1,4-N- acetylglucosaminyltransferase""]",2134,"[""""]"
TECTB,"[""""]",6975,"[""""]"
ARL8B,"[""FLJ10702"",""GTPase indispensable for equal segregation of chromosomes 1"",""Gie1""]",55207,"[""""]"
LRRK2,"[""DKFZp434H2111"",""FLJ45829"",""RIPK7"",""ROCO2"",""dardarin""]",120892,"[""""]"
RHOT2,"[""MIRO-2"",""MIRO2"",""mitochondrial Rho (MIRO) GTPase 2""]",89941,"[""""]"
RAB27A,"[""GS2"",""HsT18676"",""RAB27"",""RAM""]",5873,"[""""]"
B4GALNT3,"[""B4GalNac-T3"",""FLJ16224"",""FLJ40362""]",283358,"[""""]"
PLA2G1B,"[""""]",5319,"[""""]"
GNPTG,"[""CAB56184"",""GlcNAc-phosphotransferase gamma-subunit"",""c316G12.3""]",84572,"[""""]"
CYP2B6,"[""CPB6"",""CYPIIB6""]",1555,"[""""]"
CNTN4,"[""BIG-2""]",152330,"[""""]"
UGT2B15,"[""UGT2B8""]",7366,"[""""]"
PCCA,"[""""]",5095,"[""""]"
LIPC,"[""HL"",""HTGL"",""Triacylglycerol lipase""]",3990,"[""""]"
GCNT3,"[""C2/4GnT"",""C2GnT-M"",""C2GnT2""]",9245,"[""""]"
GLB1L,"[""MGC10771""]",79411,"[""""]"
SLFN12,"[""FLJ10260""]",55106,"[""""]"
ADAT1,"[""""]",23536,"[""""]"
CHIT1,"[""CHI3"",""CHIT"",""chitotriosidase""]",1118,"[""""]"
PIP5K1A,"[""""]",8394,"[""""]"
ALDOA,"[""""]",226,"[""""]"
HSD17B7,"[""PRAP"",""SDR37C1"",""short chain dehydrogenase/reductase family 37C, member 1""]",51478,"[""""]"
PFKFB1,"[""""]",5207,"[""""]"
OPLAH,"[""5-Opase"",""OPLA""]",26873,"[""""]"
CYB5R2,"[""""]",51700,"[""""]"
GPAA1,"[""GAA1"",""GPI transamidase subunit"",""hGAA1""]",8733,"[""""]"
ACTC1,"[""CMD1R""]",70,"[""""]"
PFKFB2,"[""""]",5208,"[""""]"
VNN2,"[""FOAP-4"",""GPI-80"",""pantetheinase""]",8875,"[""""]"
GAPDH,"[""""]",2597,"[""""]"
DCP2,"[""M(7)GpppN-mRNA hydrolase"",""NUDT20"",""nudix (nucleoside diphosphate linked moiety X)-type motif 20""]",167227,"[""""]"
ATIC,"[""AICARFT"",""IMPCHASE"",""PURH"",""phosphoribosylaminoimidazolecarboxamide formyltransferase/IMP cyclohydrolase""]",471,"[""""]"
CSPG5,"[""NGC"",""neuroglycan C""]",10675,"[""""]"
PDE4C,"[""phosphodiesterase E1 dunce homolog (Drosophila)""]",5143,"[""""]"
SLC2A10,"[""GLUT-10"",""GLUT10"",""facilitative glucose transporter GLUT10""]",81031,"[""""]"
SIRT6,"[""""]",51548,"[""""]"
SOAT1,"[""ACAT"",""ACAT1"",""acyl-Coenzyme A: cholesterol acyltransferase""]",6646,"[""""]"
ALPI,"[""IAP"",""intestinal alkaline phosphatase""]",248,"[""""]"
APOBEC3H,"[""ARP10""]",164668,"[""""]"
ELOVL2,"[""Ssc2""]",54898,"[""""]"
PMM1,"[""Sec53"",""brain glucose-1,6-bisphosphatase""]",5372,"[""""]"
PIGS,"[""GPI transamidase component PIG-S"",""GPI transamidase subunit"",""PIG-S""]",94005,"[""""]"
CHODL,"[""FLJ12627"",""MT75"",""PRED12""]",140578,"[""""]"
DPM2,"[""DPM synthase complex subunit"",""MGC111193"",""MGC21559""]",8818,"[""""]"
CYP2J2,"[""""]",1573,"[""""]"
CYB5RL,"[""LOC606495""]",606495,"[""""]"
PNLIP,"[""PL"",""triacylglycerol lipase""]",5406,"[""""]"
TMED8,"[""""]",283578,"[""""]"
MTMR7,"[""""]",9108,"[""""]"
VPS4B,"[""SKD1B"",""VPS4-2""]",9525,"[""""]"
AGPAT3,"[""1-acyl-sn-glycerol-3-phosphate acyltransferase gamma"",""LPAAT-gamma"",""LPAAT3"",""LPLAT3"",""lysophosphatidic acid acyltransferase gamma"",""lysophospholipid acyltransferase 3""]",56894,"[""""]"
POMT2,"[""Dolichyl-phosphate-mannose--protein mannosyltransferase"",""LGMD2N""]",29954,"[""""]"
ACACB,"[""ACACbeta"",""ACC-beta"",""ACC2"",""ACCB"",""ACCbeta"",""HACC275"",""acetyl-CoA carboxylase 2""]",32,"[""""]"
ABHD10,"[""FLJ11342"",""Mycophenolic acid acyl-glucuronide esterase, mitochondrial""]",55347,"[""""]"
CYP3A7-CYP3A51P,"[""""]",100861540,"[""""]"
HAO1,"[""GOX"",""glycolate oxidase 1""]",54363,"[""""]"
AIG1,"[""AIG-1"",""FLJ10485"",""dJ95L4.1""]",51390,"[""""]"
ATP6V1A,"[""V-ATPase subunit A"",""V-type proton ATPase (V-ATPase) catalytic subunit A"",""VA68"",""Vma1""]",523,"[""""]"
ALDH3B1,"[""aldehyde dehydrogenase 3B1"",""aldehyde dehydrogenase 7""]",221,"[""""]"
LYPLAL1,"[""Q96AV0""]",127018,"[""""]"
FAHD2B,"[""DKFZp434N062""]",151313,"[""""]"
CYP17A1,"[""CPT7"",""P450C17"",""S17AH"",""Steroid 17-alpha-monooxygenase""]",1586,"[""""]"
MLEC,"[""oligosaccharyltransferase complex subunit (non-catalytic)""]",9761,"[""""]"
IDH3A,"[""H-IDH alpha"",""NAD(H)-specific isocitrate dehydrogenase alpha subunit"",""NAD+-specific ICDH"",""isocitrate dehydrogenase (NAD+) alpha chain"",""isocitrate dehydrogenase [NAD] subunit alpha, mitochondrial"",""isocitric dehydrogenase""]",3419,"[""""]"
PTGES2,"[""FLJ14038""]",80142,"[""""]"
INPP4B,"[""""]",8821,"[""""]"
MTHFD2L,"[""MGC72244""]",441024,"[""""]"
NUDT22,"[""MGC13045""]",84304,"[""""]"
FAM20B,"[""GXK1"",""KIAA0475""]",9917,"[""""]"
HACD4,"[""Em:AL662879.1"",""OTTHUMG00000021016"",""Very-long-chain (3R)-3-hydroxyacyl-CoA dehydratase 4""]",401494,"[""""]"
RBBP9,"[""Bog""]",10741,"[""""]"
HS6ST1,"[""""]",9394,"[""""]"
PEX6,"[""PAF-2"",""PXAAA1""]",5190,"[""""]"
RBKS,"[""DKFZp686G13268"",""RBSK""]",64080,"[""""]"
ZNG1B,"[""""]",150472,"[""""]"
DPH7,"[""FLJ90634"",""RRT2""]",92715,"[""""]"
NUDT16,"[""FLJ31265""]",131870,"[""""]"
CYP3A5,"[""CP35"",""P450PCN3"",""PCN3""]",1577,"[""""]"
ABHD17C,"[""""]",58489,"[""""]"
PGLS,"[""6PGL""]",25796,"[""""]"
NTM,"[""CEPU-1"",""HNT"",""IGLON2"",""IgLON family member 2"",""NTRI"",""neurotrimin""]",50863,"[""""]"
CHST9,"[""GALNAC-4-ST2"",""GALNAC4ST-2""]",83539,"[""""]"
CD177,"[""HNA2A"",""NB1"",""PRV1"",""polycythemia rubra vera 1""]",57126,"[""""]"
FCN3,"[""FCNH"",""HAKA1"",""Hakata antigen""]",8547,"[""""]"
LCTL,"[""FLJ33279"",""KL lactase phlorizin hydrolase"",""KLG"",""KLPH"",""gammaklotho"",""klotho gamma""]",197021,"[""""]"
UGT3A1,"[""FLJ34658""]",133688,"[""""]"
GALNT17,"[""GALNTL3"",""GalNAc-T17"",""GalNAc-T19"",""GalNAc-T5L"",""polypeptide GalNAc transferase 3"",""polypeptide N-acetylgalactosaminyltransferase-like 3"",""ppGalNAc-T17""]",64409,"[""""]"
ECHS1,"[""SCEH"",""short chain enoyl-CoA hydratase""]",1892,"[""""]"
MBD4,"[""MED1""]",8930,"[""""]"
HDAC6,"[""FLJ16239"",""HD6"",""JM21"",""KIAA0901"",""PPP1R90"",""protein phosphatase 1, regulatory subunit 90""]",10013,"[""""]"
EHHADH,"[""""]",1962,"[""""]"
MOGAT3,"[""DC7"",""DGAT2L2"",""MGAT3""]",346606,"[""""]"
BDH1,"[""SDR9C1"",""short chain dehydrogenase/reductase family 9C, member 1""]",622,"[""""]"
TMED5,"[""CGI-100"",""p24g2"",""p24gamma2""]",50999,"[""""]"
DLD,"[""DLDH"",""E3"",""E3 component of pyruvate dehydrogenase complex, 2-oxo-glutarate complex, branched chain keto acid dehydrogenase complex"",""OGDC-E3""]",1738,"[""""]"
SPHK2,"[""""]",56848,"[""""]"
MTMR1,"[""""]",8776,"[""""]"
CYP7B1,"[""""]",9420,"[""""]"
LDHC,"[""CT32"",""cancer/testis antigen 32""]",3948,"[""""]"
PI4K2A,"[""DKFZP761G1923"",""PI4KII"",""PIK42A""]",55361,"[""""]"
MPG,"[""MDG"",""alkyladenine DNA glycosylase""]",4350,"[""""]"
INTS11,"[""CPSF73L"",""FLJ20542"",""INT11"",""RC-68""]",54973,"[""""]"
APEH,"[""acylamino-acid-releasing enzyme"",""acylaminoacyl-peptidase""]",327,"[""""]"
PIP4P2,"[""DKFZp762O076"",""type II PtdIns-4,5-P(2) 4-phosphatase"",""type II phosphatidylinositol-4,5-bisphosphate 4-phosphatase""]",55529,"[""""]"
ACER1,"[""""]",125981,"[""""]"
ACER3,"[""APHC"",""FLJ11238"",""alkaline phytoceramidase""]",55331,"[""""]"
PNPLA3,"[""FLJ22012"",""adiponutrin"",""dJ796I17.1"",""iPLA2epsilon""]",80339,"[""""]"
UGDH,"[""GDH"",""UDP-GlcDH"",""UDPGDH"",""UGD"",""uridine-diphospho glucose dehydrogenase""]",7358,"[""""]"
SDHA,"[""FP"",""SDHF"",""flavoprotein subunit of complex II"",""succinate dehydrogenase [ubiquinone] flavoprotein subunit""]",6389,"[""""]"
ALOX15B,"[""15-LOX-2""]",247,"[""""]"
PPAT,"[""GPAT"",""PRAT""]",5471,"[""""]"
UPB1,"[""BUP1""]",51733,"[""""]"
AADACL4,"[""OTTHUMG00000001889""]",343066,"[""""]"
ATP6AP1,"[""16A"",""Ac45"",""CF2"",""ORF"",""VATPS1"",""X-associated protein 3"",""XAP-3"",""XAP3"",""vacuolar ATPase subunit S1""]",537,"[""""]"
MRPL58,"[""DS-1""]",3396,"[""""]"
PLA2G2C,"[""""]",391013,"[""""]"
NUDT7,"[""""]",283927,"[""""]"
BCAN,"[""BEHAB"",""CSPG7"",""MGC13038"",""brevican proteoglycan"",""chondroitin sulfate proteoglycan 7""]",63827,"[""""]"
FUT7,"[""alpha (1,3) fucosyltransferase""]",2529,"[""""]"
ABCD3,"[""PMP70"",""ZWS2"",""peroxisomal membrane protein 70 kDa""]",5825,"[""""]"
B3GALNT2,"[""MGC39558""]",148789,"[""""]"
CTNS,"[""CTNS-LSB"",""PQLC4"",""SLC66A4""]",1497,"[""""]"
REG3G,"[""LPPM429"",""PAP1B"",""UNQ429""]",130120,"[""""]"
ACOD1,"[""CAD""]",730249,"[""""]"
ALG10,"[""ALG10A"",""DIE2"",""FLJ14751"",""derepression of ITR1 expression 2 homolog (S. cerevisiae)"",""dolichyl-P-Glc:Glc(2)Man(9)GlcNAc(2)-PP-dolichol alpha-1,2- glucosyltransferase""]",84920,"[""""]"
PARP4,"[""ARTD4"",""VAULT3"",""VPARP"",""VWA5C"",""p193"",""vault poly(ADP-ribose) polymerase"",""von Willebrand factor A domain containing 5C""]",143,"[""""]"
CLEC5A,"[""MDL-1""]",23601,"[""""]"
B3GNT3,"[""B3GN-T3"",""B3GNT-3"",""HP10328"",""beta-1,3-N-acetylglucosaminyltransferase bGnT-3"",""beta3Gn-T3"",""putative type II membrane protein"",""transmembrane protein 3""]",10331,"[""""]"
SLC5A1,"[""D22S675"",""NAGT"",""SGLT-1"",""sodium/glucose cotransporter 1""]",6523,"[""""]"
CHPT1,"[""CPT1"",""phosphatidylcholine synthesizing enzyme""]",56994,"[""""]"
WRNIP1,"[""CFAP93"",""FAP93"",""FLJ22526"",""WHIP"",""bA420G6.2""]",56897,"[""""]"
SIGLEC10,"[""MGC126774"",""PRO940"",""SIGLEC-10"",""SLG2"",""sialic acid binding Ig-like lectin 10 Ig-like lectin 7"",""siglec-like gene 2""]",89790,"[""""]"
MBOAT2,"[""FLJ14415"",""FLJ90298"",""LPLAT13"",""Lysophospholipid acyltransferase 2"",""lysophospholipid acyltransferase 13""]",129642,"[""""]"
ACSM6,"[""bA310E22.3""]",142827,"[""""]"
TNFAIP6,"[""TSG-6"",""TSG6""]",7130,"[""""]"
PYGM,"[""GSD5"",""McArdle syndrome"",""glycogen phosphorylase, muscle form"",""glycogen storage disease type V"",""myophosphorylase""]",5837,"[""""]"
PI4K2B,"[""FLJ11105"",""PI4KIIB"",""PIK42B""]",55300,"[""""]"
PLA2G4C,"[""cPLA2-gamma""]",8605,"[""""]"
FAHD2A,"[""CGI-105""]",51011,"[""""]"
PDE4B,"[""cAMP-specific 3',5'-cyclic phosphodiesterase 4B"",""phosphodiesterase E4 dunce homolog (Drosophila)""]",5142,"[""""]"
MFN1,"[""FLJ20693""]",55669,"[""""]"
COG2,"[""""]",22796,"[""""]"
FITM2,"[""FIT2"",""dJ881L22.2"",""fat inducing transcript 2""]",128486,"[""""]"
GLO1,"[""GLOD1"",""lactoylglutathione lyase""]",2739,"[""""]"
PADI1,"[""HPAD10"",""PAD1"",""PDI"",""PDI1"",""hPAD-colony 10"",""peptidylarginine deiminase type I"",""protein-arginine deiminase type-1""]",29943,"[""""]"
ACP6,"[""ACPL1"",""LPAP"",""lysophosphatidic acid phosphatase""]",51205,"[""""]"
ENTPD6,"[""NTPDase-6"",""dJ738P15.3""]",955,"[""""]"
GPC3,"[""DGSX"",""OCI-5"",""SGB"",""SGBS"",""SGBS1"",""glypican proteoglycan 3""]",2719,"[""""]"
RRAS2,"[""TC21""]",22800,"[""""]"
CD248,"[""TEM1"",""endosialin"",""tumor endothelial marker 1""]",57124,"[""""]"
CERK,"[""DKFZp434E0211"",""FLJ21430"",""FLJ23239"",""KIAA1646"",""LK4"",""dA59H18.2"",""dA59H18.3"",""hCERK""]",64781,"[""""]"
MSLN,"[""CAK1"",""MPF""]",10232,"[""""]"
AGPS,"[""ADAP-S"",""ADAS"",""ADHAPS"",""ADPS"",""ALDHPSY""]",8540,"[""""]"
OARD1,"[""MGC19570"",""TARG1"",""dJ34B21.3"",""terminal ADP-ribose protein glycohydrolase 1""]",221443,"[""""]"
MAG,"[""""]",4099,"[""""]"
ST8SIA2,"[""HsT19690"",""ST8SIA-II"",""STX""]",8128,"[""""]"
ABHD13,"[""BEM46L1"",""FLJ14906"",""bA153I24.2""]",84945,"[""""]"
IMPA1,"[""myo-inositol monophosphatase 1""]",3612,"[""""]"
HS6ST3,"[""""]",266722,"[""""]"
DGKK,"[""""]",139189,"[""""]"
