GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G26014QP,Fuc(b1-3)GalNAc(a1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,367.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G42105XL,Fuc(a1-3)GalNAc(a1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,367.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G47548GA,Gal(a1-3)[Fuc(a1-2)]Gal(b1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,488.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""},{""label"":""Vertebrata"",""id"":""7742""}]"
G27057DQ,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella dysenteriae 4"",""id"":""1633494""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""}]"
G64894WC,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella dysenteriae 4"",""id"":""1633494""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""}]"
G69234PI,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella dysenteriae 4"",""id"":""1633494""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""}]"
G69278UM,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli O168"",""id"":""2603287""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Shigella dysenteriae 4"",""id"":""1633494""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""}]"
G89640QI,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella dysenteriae 4"",""id"":""1633494""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""}]"
G57889SC,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella dysenteriae 4"",""id"":""1633494""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""}]"
G13827OW,Fuc(b1-2)Gal(a1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,326.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G31761VE,Gal(b1-3)Glc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,342.12,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Phytolacca"",""id"":""3526""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
