GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G06580KR,Gal(b1-4)GlcNAc(b1-3)Gal(b1-,"[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,545.2,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""},{""label"":""Vertebrata"",""id"":""7742""}]"
G91136CV,Gal(b1-4)GlcNAc(b1-3)[Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-4)]Gal(b1-,"[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",Linkage defined saccharide,1234.43,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G37178OW,Gal(b1-4)GlcNAc(b1-3)[Gal(b1-4)GlcNAc(b1-3)[Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-4)]Gal(b1-4)Glc(b1-4)]Gal(b1-,"[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",Linkage defined saccharide,1923.67,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G18463JR,Gal(b1-4)GlcNAc(b1-3)[Gal(b1-4)GlcNAc(b1-3)[Gal(b1-4)GlcNAc(b1-3)[Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-4)]Gal(b1-4)Glc(b1-4)]Gal(b1-4)Glc(b1-4)]Gal(b1-,"[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",Linkage defined saccharide,2612.91,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G41388YM,Gal(b1-4)GlcNAc(b1-3)[Gal(b1-4)GlcNAc(b1-3)[Gal(b1-4)GlcNAc(b1-3)[Gal(b1-4)GlcNAc(b1-3)[Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-4)]Gal(b1-4)Glc(b1-4)]Gal(b1-4)Glc(b1-4)]Gal(b1-4)Glc(b1-4)]Gal(b1-,"[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",Linkage defined saccharide,3302.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G38915OU,Glc(?1-6)Glc(?1-2)[Rha(?1-3)]Rha(?1-2)Rha,,Linkage defined saccharide,780.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G10452FC,Glc(b1-4)[Gal(b1-4)Glc(b1-6)]Glc(b1-4)Gal(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,828.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G69412XG,Glc(b1-6)Gal(?1-6)Gal(?1-3)Rha,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,650.23,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G60909NA,GlcNAc(b1-3)Rha(a1-3)Rha(a1-,,Linkage defined saccharide,513.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G02926ZU,GlcNAc(b1-3)Rha(a1-3)Rha(a1-2)[GlcNAc(b1-3)]Rha(a1-3)Rha(a1-,,Linkage defined saccharide,1008.4,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G21735SG,L-6dTal(?1-3)[GlcA(?1-4)]Rha(?1-3)Gal(?1-2)Rha,,Linkage defined saccharide,794.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G79536OW,Neu5Ac(a2-3)Gal(b1-3)GlcNAc(b1-3)Gal(b1-4)Glc(b1-,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,998.34,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Ovis aries"",""id"":""9940""},{""label"":""Primates"",""id"":""9443""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""},{""label"":""Vertebrata"",""id"":""7742""}]"
G69440RD,Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-,"[{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,836.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""},{""label"":""Vertebrata"",""id"":""7742""}]"
G17063ZC,Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-3)[Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-4)]Gal(b1-,"[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,1816.62,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G43695EP,Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-3)[Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-3)[Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-4)]Gal(b1-4)Glc(b1-4)]Gal(b1-,"[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,2796.96,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G52625IT,Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-3)[Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-3)[Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-3)[Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-4)]Gal(b1-4)Glc(b1-4)]Gal(b1-4)Glc(b1-4)]Gal(b1-,"[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,3777.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G35448LP,Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-4)Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,998.34,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G72229WI,Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-4)[Gal(b1-6)]Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,1160.4,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G95554JA,Neu5Ac(a2-3)Gal(b1-4)[Fuc(b1-3)]GlcNAc(b1-3)[Neu5Ac(a2-3)Gal(b1-4)[Fuc(b1-3)]GlcNAc(b1-3)[Neu5Ac(a2-3)Gal(b1-4)[Fuc(b1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-4)]Gal(b1-4)Glc(b1-4)]Gal(b1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,3235.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G64618LU,Neu5Ac(a2-3)Gal(b1-4)[Fuc(b1-3)]GlcNAc(b1-3)[Neu5Ac(a2-3)Gal(b1-4)[Fuc(b1-3)]GlcNAc(b1-3)[Neu5Ac(a2-3)Gal(b1-4)[Fuc(b1-3)]GlcNAc(b1-3)[Neu5Ac(a2-3)Gal(b1-4)[Fuc(b1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-4)]Gal(b1-4)Glc(b1-4)]Gal(b1-4)Glc(b1-4)]Gal(b1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,4361.52,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G22562UB,Neu5Ac(a2-3)Gal(b1-4)[Fuc?(b1-3)]GlcNAc(b1-3)[Neu5Ac(a2-3)Gal(b1-4)[Fuc(b1-3)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-4)]Gal(b1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,2108.74,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G31709QL,Neu5Ac(a2-3)Gal(b1-4)[Glc(b1-6)]GlcNAc(b1-3)Gal(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,998.34,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G64624UZ,Neu5Ac7Ac(a2-3)Gal(b1-4)[Glc(b1-6)]GlcNAc(b1-3)Gal,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1040.35,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G89051CB,Neu5Ac9Ac(a2-3)Gal(b1-4)[Glc(b1-6)]GlcNAc(b1-3)Gal,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1040.35,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G08750HZ,Rha(a1-2)Rha(a1-1)[Rha(a1-3)]Glc-ol,,Linkage defined saccharide,620.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G31619DM,Rha(a1-2)Rha(a1-2)Rha(a1-1)[Rha(a1-3)]Glc-ol,,Linkage defined saccharide,766.31,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus agalactiae"",""id"":""1311""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G14120VE,Rha(a1-2)[GlcNAc(b1-3)]Rha(a1-,,Linkage defined saccharide,513.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G85355GO,Rha(a1-2)[GlcNAc(b1-3)]Rha(a1-3)Rha(a1-,,Linkage defined saccharide,659.26,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G54338EI,Rha(a1-2)[GlcNAc(b1-3)]Rha(a1-3)Rha(a1-2)[GlcNAc(b1-3)]Rha(a1-,,Linkage defined saccharide,1008.4,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G75745SJ,Rha(a1-2)[Rha(a1-3)Gal(a1-3)GlcNAc(a1-4)]Rha(a1-2)Rha(a1-1)[Rha(a1-3)]Glc-ol,,Linkage defined saccharide,1277.5,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G06881KN,Rha(a1-2)[Rha(a1-3)Gal(a1-3)GlcNAc(b1-4)]Rha(a1-2)Rha(a1-1)[Rha(a1-3)]Glc-ol,,Linkage defined saccharide,1277.5,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus agalactiae"",""id"":""1311""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G16109SN,Rha(a1-3)Gal(a1-3)Glc2Ac(b1-4)Rha(a1-2)[Rha(a1-3)Gal(a1-3)GlcNAc(b1-4)]Rha(a1-2)Rha(a1-1)[Rha(a1-3)]Glc-ol,,Linkage defined saccharide,1789.67,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G52034KL,Rha(a1-3)Gal(a1-3)GlcNAc(a1-4)Rha(a1-2)[Rha(a1-3)Gal(a1-3)GlcNAc(b1-4)]Rha(a1-2)Rha(a1-1)[Rha(a1-3)]Glc-ol,,Linkage defined saccharide,1788.69,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G00968XF,Rha(a1-3)Gal(a1-3)GlcNAc(b1-3)Rha(a1-3)Rha(a1-3)Rha(a1-3)Rha(a1-3)Rha(a1-4)GlcNAc(b1-,,Linkage defined saccharide,1462.57,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G70342AN,Rha(a1-3)Gal(a1-3)GlcNAc(b1-3)Rha(a1-3)Rha(a1-3)Rha(a1-3)Rha(b1-4)GlcNAc,,Linkage defined saccharide,1316.51,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G01724NZ,,"[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Neisseria"",""id"":""482""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G06630LZ,,"[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,1920.67,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G11952DL,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G14251NX,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus agalactiae"",""id"":""1311""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G16235VG,,,,,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Comamonas testosteroni KF-1"",""id"":""399795""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pasteurella multocida"",""id"":""747""},{""label"":""Pasteurella"",""id"":""745""},{""label"":""Streptococcus equi"",""id"":""1336""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""},{""label"":""Vertebrata"",""id"":""7742""}]"
G16684MV,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus agalactiae"",""id"":""1311""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G17683UH,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bifidobacterium breve"",""id"":""1685""},{""label"":""Bifidobacterium"",""id"":""1678""},{""label"":""Streptococcus mutans"",""id"":""1309""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G23306EG,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G33241QD,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G33499JH,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,4465.57,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G35073BK,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G35073UM,,"[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G45191WA,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus agalactiae"",""id"":""1311""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G47251PD,,"[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,3881.34,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G47684IA,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G52755VD,,"[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Neisseria"",""id"":""482""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G53262UP,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G62462RE,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus agalactiae"",""id"":""1311""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G66352LI,,"[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",Linkage defined saccharide,3406.19,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G68830PF,,"[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus agalactiae"",""id"":""1311""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G68963KL,,"[{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Neisseria"",""id"":""482""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G70236HB,,"[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",Linkage defined saccharide,2716.96,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G74725RA,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G75206DX,,"[{""label"":""3-Sialyl-LN (type 2)"",""id"":""G10203DW""},{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G76018XN,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G76446EI,,"[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,649.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G76751KY,,"[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,4861.67,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G78886NP,,"[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",Linkage defined saccharide,2027.72,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G79865DG,,"[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G80749VM,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G82977FE,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus agalactiae"",""id"":""1311""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G91339OL,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G94239MO,,"[{""label"":""Paragloboside"",""id"":""G58896AZ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G94542ED,,"[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Neisseria"",""id"":""482""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G96003YH,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G97670WK,,"[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G05217ZJ,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Lactotriaosylceramide"",""id"":""G06239NA""},{""label"":""Lc3"",""id"":""G06239NA""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus agalactiae"",""id"":""1311""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
