Title,Authors,PubMed ID,Source,Publication Year
"Refinement and complete solution NMR analysis of the structure of a 6-branched 1,3-β-D-glucan (OL-2) isolate from Omphalialapidescens.","[""Tada R"",""Ohno N"",""Adachi Y""]",37216698,Carbohydr Res,2023
Synergestic interplay of uronic acid and sulfation composition of heparan sulfate on molecular recognition to activity.,"[""Bhoge PR"",""Raigawali R"",""Mardhekar S"",""Anand S"",""Kikkeri R""]",37557021,Carbohydr Res,2023
An arabinan isolated from the antioxidant active fraction of wild blackthorn fruits (Prunus spinosa L.).,"[""Capek P"",""Uhliariková I"",""Košťalová Z""]",36543000,Carbohydr Res,2023
A sulphated glycosaminoglycan extract from Placopecten magellanicus inhibits the Alzheimer's disease β-site amyloid precursor protein cleaving enzyme 1 (BACE-1).,"[""Mycroft-West CJ"",""Devlin AJ"",""Cooper LC"",""Guimond SE"",""Procter P"",""Miller GJ"",""Guerrini M"",""Fernig DG"",""Yates EA"",""Lima MA"",""Skidmore MA""]",36773398,Carbohydr Res,2023
Purification and characterisation of heparin-like sulfated polysaccharides with potent anti-SARS-CoV-2 activity from snail mucus of Achatina fulica.,"[""Kodchakorn K"",""Chokepaichitkool T"",""Kongtawelert P""]",37192581,Carbohydr Res,2023
Polysaccharides extracted with hot water from wild Prunus spinosa L. berries.,"[""Capek P"",""Delort AM""]",37224730,Carbohydr Res,2023
Characterization of a fungal α-galactosidase and its synergistic effect with β-mannanase for hydrolysis of galactomannan.,"[""Bangoria P"",""Patel A"",""Shah AR""]",37429228,Carbohydr Res,2023
Functional analyses of a highly thermostable hexokinase from Pyrobaculum calidifontis.,"[""Shakir NA"",""Aslam M"",""Bibi T"",""Falak S"",""Rashid N""]",36395717,Carbohydr Res,2023
A fluorogenic probe for core-fucosylated glycan-preferred ENGase.,"[""Ishii N"",""Muto H"",""Nagata M"",""Sano K"",""Sato I"",""Iino K"",""Matsuzaki Y"",""Katoh T"",""Yamamoto K"",""Matsuo I""]",36435009,Carbohydr Res,2023
Fractionation and characterization of cell wall polysaccharides from the brown alga Cladosiphon okamuranus.,"[""Awanthi MGG"",""Umosa M"",""Yuguchi Y"",""Oku H"",""Kitahara K"",""Ito M"",""Tanaka A"",""Konishi T""]",36459703,Carbohydr Res,2023
Synthesis of 4-thio-d-glucopyranose and interconversion to 4-thio-d-glucofuranose.,"[""Porter J"",""Lima MA"",""Pongener I"",""Miller GJ""]",36746019,Carbohydr Res,2023
Convergent synthesis of oligomannose-type glycans via step-economical construction of branch structures.,"[""Sano K"",""Ishii N"",""Takahashi S"",""Takeda Y"",""Matsuo I""]",36812846,Carbohydr Res,2023
Growing impact of sialic acid-containing glycans in future drug discovery.,"[""Bose P"",""Jaiswal MK"",""Singh SK"",""Singh RK"",""Tiwari VK""]",37031650,Carbohydr Res,2023
"Structure of the O-specific polysaccharide of Ochrobactrum endophyticum KCTC 42485(T) containing 3-(3-hydroxy-2,3-dimethyl-5-oxoprolyl)amino-3,6-dideoxy-d-galactose.","[""Sigida EN"",""Zdorovenko EL"",""Shashkov AS"",""Dmitrenok AS"",""Fedonenko YP""]",37040681,Carbohydr Res,2023
Investigation of the anticoagulant activity of cyclic sulfated glycosaminoglycan mimetics.,"[""Chiles R"",""Afosah DK"",""Al-Horani RA""]",37209666,Carbohydr Res,2023
Click inspired synthesis of piperazine-triazolyl sugar-conjugates as potent anti-Hela activity.,"[""Bose P"",""Agrahari AK"",""Singh R"",""Singh M"",""Kumar S"",""Singh RK"",""Tiwari VK""]",37245419,Carbohydr Res,2023
"A review on applications of β-glucosidase in food, brewery, pharmaceutical and cosmetic industries.","[""Kannan P"",""Shafreen M M"",""Achudhan AB"",""Gupta A"",""Saleena LM""]",37263146,Carbohydr Res,2023
AANL6 is a new efficient tool to probe non-reducing N-acetylglucosamine of N-linked glycans.,"[""Su Y"",""Li Y"",""Meng T"",""Xu B"",""Zhu H"",""Zhang L"",""Wang X"",""Liu X"",""Sun H""]",37276662,Carbohydr Res,2023
Inulin extraction from Stevia rebaudiana roots in an autoclave.,"[""Mariano TB"",""Silva Lima HRD"",""Cotrim Ribeiro ST"",""Santos Filho JRD"",""Serrato RV"",""Reis AV"",""Gonçalves RAC"",""Oliveira AJB""]",37285636,Carbohydr Res,2023
d-Glucose- and d-mannose-based antimetabolites. Part 4: Facile synthesis of mono- and di-acetates of 2-deoxy-d-glucose prodrugs as potentially useful antimetabolites.,"[""Fokt I"",""Cybulski M"",""Skora S"",""Pająk B"",""Ziemniak M"",""Woźniak K"",""Zielinski R"",""Priebe W""]",37356236,Carbohydr Res,2023
"Metabolic labeling of hyaluronan: Biosynthesis and quantitative analysis of (13)C,(15)N-enriched hyaluronan by NMR and MS-based methods.","[""Xue Y"",""Ucieklak K"",""Gohil S"",""Niedziela T"",""Nestor G"",""Sandström C""]",37390793,Carbohydr Res,2023
Synthesis of mannan oligosaccharide-sialic acid conjugates and its inhibition on Aβ42 aggregation.,"[""Wu J"",""Wang C"",""Zhang T"",""Zhang H"",""Zhan X""]",37393628,Carbohydr Res,2023
Glycoproteomic analysis of regulatory effects of bisecting N-glycans on N-glycan biosynthesis and protein expressions in human HK-2 cells.,"[""Dang L"",""Li P"",""Dan W"",""Liu H"",""Shen J"",""Zhu B"",""Jia L"",""Sun S""]",37421876,Carbohydr Res,2023
"A novel strategy for quantification of α2,3- and α2,6-linked sialic acids in sialylated glycoproteins.","[""Wang X"",""Yue L"",""Zhang F"",""Tang Z"",""Chen Z"",""Li Z""]",37429229,Carbohydr Res,2023
