Title,Authors,PubMed ID,Source,Publication Year
Amino acid biosynthesis in Escherichia coli: isotopic competition with C14-glucose.,"[""ABELSON PH""]",13130553,J Biol Chem,1954
"Effect of insulin in vitro in pathways of glucose utilization, other than Embden-Meyerhof, in rat mammary gland.","[""ABRAHAM S"",""CADY P"",""CHAIKOFF IL""]",13405924,J Biol Chem,1957
Conversion of C14 palmitic acid to glucose. II. Specific glucose carbons labeled.,"[""ABRAHAM S"",""CHAIKOFF IL"",""HASSID WZ""]",14946166,J Biol Chem,1952
The quantitative significance of glycolysis and non-glycolysis in glucose utilization by rat mammary gland.,"[""ABRAHAM S"",""HIRSCH PF"",""CHAIKOFF IL""]",13211638,J Biol Chem,1954
"THE INFLUENCE OF GLUCOSE ON AMINO ACID CARBON INCORPORATION INTO PROTEINS, FATTY ACIDS, AND CARBON DIOXIDE BY LACTATING RAT MAMMARY GLAND SLICES.","[""ABRAHAM S"",""MADSEN J"",""CHAIKOFF IL""]",14154466,J Biol Chem,1964
Differential conversion of specifically labeled glucose to C14O2.,"[""AGRANOFF BW"",""BRADY RO"",""COLODZIN M""]",13221582,J Biol Chem,1954
Uridine diphosphate D-glucose-glycogen glucosyltransferase from yeast.,"[""ALGRANATI ID"",""CABIB E""]",13860405,J Biol Chem,1962
Tissue preferences for fatty acid and glucose oxidation.,"[""ALLEN A"",""FRIEDMANN B"",""WEINHOUSE S""]",14353893,J Biol Chem,1955
Galactose oxidase of Polyporus circinatus: a copper enzyme.,"[""AMARAL D"",""BERNSTEIN L"",""MORSE D"",""HORECKER BL""]",14012475,J Biol Chem,1963
THE O-SERINE LINKAGE IN PEPTIDES OF CHONDROITIN 4- OR 6-SULFATE.,"[""ANDERSON B"",""HOFFMAN P"",""MEYER K""]",14253408,J Biol Chem,1965
"LIVER MICROSOMAL GLUCOSE 6-PHOSPHATASE, INORGANIC PYROPHOSPHATASE, AND PYROPHOSPHATE-GLUCOSE PHOSPHOTRANSFERASE. II. KINETIC STUDIES.","[""ARION WJ"",""NORDLIE RC""]",14216424,J Biol Chem,1964
Studies on carbohydrate metabolism in rat liver slices. VIII. Effect of ions and hormones on pathways of glucose-6-phosphate metabolism.,"[""ASHMORE J"",""CAHILL GF Jr"",""HASTINGS AB"",""ZOTTU S""]",13398401,J Biol Chem,1957
Studies on carbohydrate metabolism in rat liver slices. VI. Hormonal factors influencing glucose-6-phosphatase.,"[""ASHMORE J"",""HASTINGS AB"",""NESBETT FB"",""RENOLD AE""]",13278316,J Biol Chem,1956
The D-galactose oxidase of Polyporus circinatus.,"[""AVIGAD G"",""AMARAL D"",""ASENSIO C"",""HORECKER BL""]",13863403,J Biol Chem,1962
Mutant bacteriophage with non-catalytic endosialidase binds to both bacterial and eukaryotic polysialic acid and can be used as probe for its detection.,"[""Aalto J"",""Pelkonen S"",""Kalimo H"",""Finne J""]",12441664,Glycoconj J,2001
The in situ distribution of glycoprotein-bound 4-O-Acetylated sialic acids in vertebrates.,"[""Aamelfot M"",""Dale OB"",""Weli SC"",""Koppang EO"",""Falk K""]",24833039,Glycoconj J,2014
Altered Met receptor phosphorylation and LRP1-mediated uptake in cells lacking carbohydrate-dependent lysosomal targeting.,"[""Aarnio-Peterson M"",""Zhao P"",""Yu SH"",""Christian C"",""Flanagan-Steet H"",""Wells L"",""Steet R""]",28724630,J Biol Chem,2017
Biosynthesis of the plasma membrane H+-ATPase of Neurospora crassa.,"[""Aaronson LR"",""Hager KM"",""Davenport JW"",""Mandala SM"",""Chang A"",""Speicher DW"",""Slayman CW""]",2902084,J Biol Chem,1988
Non-neuronal enolase is an endothelial hypoxic stress protein.,"[""Aaronson RM"",""Graven KK"",""Tucci M"",""McDonald RJ"",""Farber HW""]",7499243,J Biol Chem,1995
The X-ray crystallographic structure of Escherichia coli branching enzyme.,"[""Abad MC"",""Binderup K"",""Rios-Steiner J"",""Arni RK"",""Preiss J"",""Geiger JH""]",12196524,J Biol Chem,2002
Hyaluronan Rafts on Airway Epithelial Cells.,"[""Abbadi A"",""Lauer M"",""Swaidani S"",""Wang A"",""Hascall V""]",26601955,J Biol Chem,2016
Heparin inhibits proinflammatory and promotes anti-inflammatory macrophage polarization under hyperglycemic stress.,"[""Abbadi A"",""Loftis J"",""Wang A"",""Yu M"",""Wang Y"",""Shakya S"",""Li X"",""Maytin E"",""Hascall V""]",32107314,J Biol Chem,2020
"Streptococcus pneumoniae endohexosaminidase D, structural and mechanistic insight into substrate-assisted catalysis in family 85 glycoside hydrolases.","[""Abbott DW"",""Macauley MS"",""Vocadlo DJ"",""Boraston AB""]",19181667,J Biol Chem,2009
Receptor tyrosine phosphatase beta (RPTPbeta) activity and signaling are attenuated by glycosylation and subsequent cell surface galectin-1 binding.,"[""Abbott KL"",""Matthews RT"",""Pierce M""]",18838383,J Biol Chem,2008
Cathepsin L is responsible for processing and activation of proheparanase through multiple cleavages of a linker segment.,"[""Abboud-Jarrous G"",""Atzmon R"",""Peretz T"",""Palermo C"",""Gadea BB"",""Joyce JA"",""Vlodavsky I""]",18450756,J Biol Chem,2008
"Site-directed mutagenesis, proteolytic cleavage, and activation of human proheparanase.","[""Abboud-Jarrous G"",""Rangini-Guetta Z"",""Aingorn H"",""Atzmon R"",""Elgavish S"",""Peretz T"",""Vlodavsky I""]",15659389,J Biol Chem,2005
Glutamine deprivation induces the expression of GADD45 and GADD153 primarily by mRNA stabilization.,"[""Abcouwer SF"",""Schwarz C"",""Meguid RA""]",10497233,J Biol Chem,1999
