Agent,Ligand,Motif Names,GlyTouCan ID
"[{""label"":""Actinomyces naeslundii N/S"",""id"":""10""}]","[{""label"":""GalNAc,N-acetyl-D-galactosamine"",""id"":""9""}]",,G61418DU
"[{""label"":""Cryptococcus neoformans ATCC 34877"",""id"":""101""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]",,G84224TW
"[{""label"":""Cryptococcus neoformans HFH 32"",""id"":""102""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]",,G84224TW
"[{""label"":""Cryptococcus neoformans IMT 43"",""id"":""103""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]",,G84224TW
"[{""label"":""Cryptococcus neoformans NIH 68A"",""id"":""104""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]",,G84224TW
"[{""label"":""Entamoeba histolytica HM1-IMSS"",""id"":""107""}]","[{""label"":""43"",""id"":""43""}]",,G61298NX
"[{""label"":""Entamoeba histolytica N/S"",""id"":""108""}]","[{""label"":""GalNAc,N-acetylgalactosamine"",""id"":""36""}]",,G27025MB
"[{""label"":""Entamoeba histolytica N/S"",""id"":""108""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Entamoeba histolytica N/S"",""id"":""109""}]","[{""label"":""Gal,Galactose"",""id"":""7""}]",,G68158BT
"[{""label"":""Entamoeba histolytica N/S"",""id"":""109""}]","[{""label"":""GalNAc,N-acetylgalactosamine"",""id"":""36""}]",,G27025MB
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""Asialo-GM2,Asialo-GM2a,GA2,Gangliotriaosylceramide,Gg3"",""id"":""4""}]",,G90562PB
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""17"",""id"":""17""}]",,G57710SU
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""11"",""id"":""11""}]",,G54721WC
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""IGb3,Isoglobotri,Isoglobotriaosylceramide"",""id"":""10""}]",,G78074HX
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""CDH,LacCer,Lactosylceramide,Lc2"",""id"":""3""}]",,G84224TW
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""Lactotriaosylceramide,Lc3"",""id"":""20""}]",,G06239NA
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""Disialoganglioside,Disialogangliotetraosylceramide,GD1b,NeuAc-GD1b"",""id"":""14""}]",,G37184KW
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]",,G21856LC
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""GM1,GM1a,Monosialoganglioside,Monosialogangliotetraosylceramide,NeuAc-GM1"",""id"":""13""}]",,G48558GR
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""19"",""id"":""19""}]",,G51699SI
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""Gb4,Globoside,Globotetraosylceramide"",""id"":""18""}]",,G00061MO
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""Gal(b1-3) globoside,SSEA-3,Stage-specific embryonic antigen-3"",""id"":""12""}]",,G99053DY
"[{""label"":""Actinomyces naeslundii ATCC 12104"",""id"":""11""}]","[{""label"":""NLc4,Neolactotetraosylceramide,Paragloboside"",""id"":""15""}]",,G58896AZ
"[{""label"":""Enterobacteriaceae spp. N/S"",""id"":""112""}]","[{""label"":""Man,Mannose"",""id"":""44""}]",,G70323CJ
"[{""label"":""Escherichia coli 107/86"",""id"":""115""}]","[{""label"":""H5 type 1"",""id"":""45""}]",,G00050MO
"[{""label"":""Escherichia coli 107/86"",""id"":""115""}]","[{""label"":""B6 type 1"",""id"":""47""}]",,G63238VS
"[{""label"":""Escherichia coli 107/86"",""id"":""115""}]","[{""label"":""A6 type 1"",""id"":""52""}]",,G82858KU
"[{""label"":""Escherichia coli 107/86"",""id"":""115""}]","[{""label"":""B Lewis b(7),B7 type 1"",""id"":""46""}]",,G22689CV
"[{""label"":""Escherichia coli 107/86"",""id"":""115""}]","[{""label"":""A7 type 1"",""id"":""48""}]",,G71485PH
"[{""label"":""Escherichia coli 107/86"",""id"":""115""}]","[{""label"":""A7 type 4"",""id"":""50""}]",,G37830TX
"[{""label"":""Escherichia coli 107/86"",""id"":""115""}]","[{""label"":""A8 type 1"",""id"":""51""}]",,G04715SK
"[{""label"":""Escherichia coli 346"",""id"":""116""}]","[{""label"":""Glycoprotein 3"",""id"":""55""}]",,G76297JC
"[{""label"":""Escherichia coli 346"",""id"":""116""}]","[{""label"":""Glycoprotein 1"",""id"":""54""}]",,G00711NG
"[{""label"":""Escherichia coli 346"",""id"":""116""}]","[{""label"":""Glycoprotein 2"",""id"":""53""}]",,G65507FU
"[{""label"":""Escherichia coli 6883"",""id"":""117""}]","[{""label"":""Asialo-GM1,Asialo-GM1a,GA1,Gangliotetraosylceramide,Gg4,GgO4"",""id"":""2""}]",,G21856LC
