GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_001250,Alpha-xylosidase A,,A2QTU5,"[""6DRU""]",,,"[{""label"":""Aspergillus niger CBS 513.88"",""id"":""425011""}]",425011,
GL_002307,Major capsid protein VP1,,P03087,"[""1SVA"",""3BWQ"",""3BWR""]",,,"[{""label"":""Betapolyomavirus macacae"",""id"":""1891767""}]",1891767,
GL_001213,Alpha-glucosidase,,Q12558,,,,"[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,
GL_001268,"Beta-1,3-glucan-binding protein 1",,Q9NJ98,,,,"[{""label"":""Manduca sexta"",""id"":""7130""}]",7130,
GL_000161,C-type lectin domain family 2 member E,,Q80XD9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001745,Probable aldose 1-epimerase ARB_05372,,D4AMB9,,,,"[{""label"":""Trichophyton benhamiae CBS 112371"",""id"":""663331""}]",663331,
GL_001056,Putative polypeptide N-acetylgalactosaminyltransferase 10,,O45947,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_000111,Brevican core protein,,Q61361,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000717,Lectin alpha chain,,P07442,,,,"[{""label"":""Lathyrus clymenum"",""id"":""3855""}]",3855,
GL_000519,Galectin-related protein,,Q3ZCW2,"[""2JJ6"",""3B9C""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000820,NKG2-C type II integral membrane protein,,P26717,"[""2L35""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001948,Candida glabrata strain CBS138 chromosome C complete sequence,,Q6FX55,"[""4COU"",""4COV"",""4COW"",""4COY"",""4COZ""]",,,"[{""label"":""Nakaseomyces glabratus CBS 138"",""id"":""284593""}]",284593,
GL_001159,U5-theraphotoxin-Hs1a 6,,B3FIS5,,,,"[{""label"":""Cyriopagopus schmidti"",""id"":""29017""}]",29017,
GL_000100,Beta-galactoside-specific lectin 3,,P82683,,,,"[{""label"":""Viscum album"",""id"":""3972""}]",3972,
GL_001144,Tetranectin,,Q2KIS7,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000435,G-type lectin S-receptor-like serine/threonine-protein kinase At5g24080,,Q9FLV4,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_002001,Dioscorin DB3L,,Q75N35,,,,"[{""label"":""Dioscorea polystachya"",""id"":""55575""}]",55575,
GL_000588,Jacalin-related lectin 40,,Q9LKR6,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001253,"Alpha,alpha-trehalose phosphorylase",,Q8GRC3,,,,"[{""label"":""Geobacillus stearothermophilus"",""id"":""1422""}]",1422,
GL_000869,Phospholipase A2 inhibitor clone 11,,B1A4Q5,,,,"[{""label"":""Bothrops neuwiedi"",""id"":""95648""}]",95648,
GL_001243,Alpha-mannosidase E,,Q1ZXI8,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_000284,Calreticulin,,P27798,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_000417,G-type lectin S-receptor-like serine/threonine-protein kinase At1g34300,,Q9XID3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001669,"Keratin, type II cytoskeletal 1",,P04264,"[""4ZRY"",""6E2J"",""6UUI""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000679,Layilin,,Q6UX15,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000112,Brevican core protein,,Q28062,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001196,Aldose 1-epimerase,,P0A9C3,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_002403,Platelet binding protein GspB,,Q939N5,"[""3QC5"",""3QC6"",""5IUC"",""6EF7"",""6EF9"",""6EFA""]",,,"[{""label"":""Streptococcus gordonii"",""id"":""1302""}]",1302,
GL_000051,Aggrecan core protein,,P16112,"[""4MD4"",""7RDV""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002084,Capsid protein,,A0A0E3X5I8,"[""5ZUS"",""5ZV5"",""5ZV7""]",,,"[{""label"":""Norovirus GII.17"",""id"":""552592""}]",552592,
GL_000829,NKG2-E type II integral membrane protein,,Q07444,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002184,Hemagglutinin,,M4YV75,"[""4BSA"",""4BSB"",""4BSC"",""4BSD"",""4BSE"",""4BSF""]",,,"[{""label"":""Influenza A virus (A/Hangzhou/1/2013(H7N9))"",""id"":""1314758""}]",1314758,
GL_000358,Early activation antigen CD69,,Q07108,"[""1E87"",""1E8I"",""1FM5"",""3CCK"",""3HUP"",""8G94""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001405,Chondroitin sulfate ABC exolyase,,C5G6D7,"[""2Q1F""]",,,"[{""label"":""Bacteroides thetaiotaomicron"",""id"":""818""}]",818,
