Epitope ID,Epitope Name,Epitope Sequence
EP0011,Lewis x,Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-)-R
EP0001,HNK-1,HSO3(-3)GlcA(b1-3)Gal(b1-4)GlcNAc-R
EP0007,Lewis a,Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-)-R
EP0008,Sialyl Lewis a,Neu5Ac(a2-3)Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-)-R
EP0010,Lewis b,Fuc(a1-2)Gal(b1-3)[Fuc(a1-4)]GlcNAc(b1-)-R
EP0012,Sialyl Lewis x,Neu5Ac(a2-3)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-)-R
EP0032,C-Series Gangliosides  Oligosaccharide / Hemato- or Ganglio-Type,Neu5Ac(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-3)Gal-R
EP0037,Forssman Antigen,GalNAc(a1-3)GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer
EP0039,SSEA-3,Gal(b1-3)GalNAc(b1-3)Gal(a1-)-R
EP0041,Sialyl Lewis c,Neu5Ac(a2-3)Gal(b1-3)GlcNAc(b1-)-R
EP0042,SSEA-1,Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-)-R
EP0045,Pk Antigen,Gal(a1-4)Gal(b1-4)Glc-R
EP0046,P1 Antigen,Gal(a1-4)Gal(b1-4)GlcNAc-R
EP0047,Asialo GM1,Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer
EP0048,GM1b,Neu5Ac(a2-3)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer
EP0050,GM1,Gal(b1-3)GalNAc(b1-4)[Neu5Ac(a2-3)]Gal(b1-4)Glc(b1-1)Cer
EP0051,N-Acetyl GM2,GalNAc(b1-4)[Neu5Ac(a2-3)]Gal(b1-4)Glc(b1-1)Cer
EP0052,N-Glycolyl GM2,GalNAc(b1-4)[Neu5Gc(a2-3)]Gal(b1-4)Glc(b1-1)Cer
EP0053,N-Acetyl GM3,Neu5Ac(a2-3)Gal(b1-4)Glc(b1-1)Cer
EP0054,N-Glycolyl GM3,Neu5Gc(a2-3)Gal(b1-4)Glc(b1-1)Cer
EP0055,GM4,Neu5Ac(a2-3)Gal(b1-1)Cer
EP0056,GD1a,Neu5Ac(a2-3)Gal(b1-3)GalNAc(b1-4)[Neu5Ac(a2-3)]Gal(b1-4)Glc(b1-1)Cer
EP0057,Fucosyl Asialo-GM1,Fuc(a1-2)Gal(b1-3)GalNAc(b1-4)Gal(b1-4)Glc(b1-1)Cer
EP0059,GD1b,Gal(b1-3)GalNAc(b1-4)[Neu5Ac(a2-8)Neu5Ac(a2-3)]Gal(b1-4)Glc(b1-1)Cer
EP0061,GD2,GalNAc(b1-4)[Neu5Ac(a2-8)Neu5Ac(a2-3)]Gal(b1-4)Glc(b1-1)Cer
EP0062,N-Acetyl GD3,Neu5Ac(a2-8)Neu5Ac(a2-3)Gal(b1-4)Glc(b1-1)Cer
EP0064,9-O-Acetyl GD3,Neu5Ac9Ac(a2-8)Neu5Ac(a2-3)Gal(b1-4)Glc(b1-1)Cer
EP0066,GT1a,Neu5Ac(a2-8)Neu5Ac(a2-3)Gal(b1-3)GalNAc(b1-4)[Neu5Ac(a2-3)]Gal(b1-4)Glc(b1-1)Cer
EP0067,GT1b,Neu5Ac(a2-3)Gal(b1-3)GalNAc(b1-4)[Neu5Ac(a2-8)Neu5Ac(a2-3)]Gal(b1-4)Glc(b1-1)Cer
EP0069,GQ1b,Neu5Ac(a2-8)Neu5Ac(a2-3)Gal(b1-3)GalNAc(b1-4)[Neu5Ac(a2-8)Neu5Ac(a2-3)]Gal(b1-4)Glc(b1-1)Cer
EP0070,GT3,Neu5Ac(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-3)Gal(b1-4)Glc(b1-1)Cer
EP0071,Gb3,Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer
EP0072,Gal-CTH,Gal(a1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer
EP0073,Globoside,GalNAc(b1-3)Gal(a1-4)Gal(b1-4)Glc(b1-1)Cer
EP0074,Galactosylceramide,Gal(b1-1)Cer
EP0075,Paragloboside,Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer
EP0076,2-3 Sialylparagloboside,Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer
EP0077,2-6 Sialylparagloboside,Neu5Ac(a2-6)Gal(b1-4)GlcNAc(b1-3)Gal(b1-4)Glc(b1-1)Cer
