Gene ID,Gene Symbol,Concept UI,PubMed
10020,GNE,CON00385,16755287
10020,GNE,CON00385,18949576
10020,GNE,CON00385,19765534
10020,GNE,CON00385,16497938
10020,GNE,CON00386,16755287
10020,GNE,CON00386,18949576
10020,GNE,CON00386,19765534
10020,GNE,CON00386,16497938
10195,ALG3,CON00346,16755287
10195,ALG3,CON00346,18949576
10195,ALG3,CON00346,19765534
10195,ALG3,CON00346,22343051
10195,ALG3,CON00346,19862844
10466,COG5,CON00366,16755287
10466,COG5,CON00366,18949576
10466,COG5,CON00366,19765534
10466,COG5,CON00366,22343051
10483,SEC23B,CON00373,16755287
10483,SEC23B,CON00373,18949576
10483,SEC23B,CON00373,19765534
10483,SEC23B,CON00373,22343051
10559,SLC35A1,CON00363,16755287
10559,SLC35A1,CON00363,18949576
10559,SLC35A1,CON00363,19765534
10559,SLC35A1,CON00363,22343051
11253,MAN1B1,CON00629,22343051
11285,B4GALT7,CON00388,16755287
11285,B4GALT7,CON00388,18949576
11285,B4GALT7,CON00388,19765534
11285,B4GALT7,CON00388,22343051
113189,CHST14,CON00634,22343051
138050,HGSNAT,CON00036,22422206
145173,B3GALTL,CON00404,16755287
145173,B3GALTL,CON00404,18949576
145173,B3GALTL,CON00404,19765534
145173,B3GALTL,CON00404,22343051
1650,DDOST,CON00623,22492991
1756,DMD,CON00384,16755287
1798,DPAGT1,CON00352,16755287
1798,DPAGT1,CON00352,18949576
1798,DPAGT1,CON00352,19765534
1798,DPAGT1,CON00352,22343051
1798,DPAGT1,CON00352,19862844
1836,SLC26A2,CON00395,16755287
1836,SLC26A2,CON00396,16755287
1836,SLC26A2,CON00397,16755287
1836,SLC26A2,CON00398,16755287
2218,FKTN,CON00378,16755287
2218,FKTN,CON00378,18949576
2218,FKTN,CON00378,19765534
2218,FKTN,CON00379,16755287
2218,FKTN,CON00379,18949576
2218,FKTN,CON00379,19765534
2218,FKTN,CON00380,16755287
2218,FKTN,CON00380,18949576
2218,FKTN,CON00380,19765534
22845,TMEM15,CON00355,16755287
22845,TMEM15,CON00355,18949576
22845,TMEM15,CON00355,19765534
22845,TMEM15,CON00355,22343051
22856,CHSY1,CON00632,22343051
23169,SLC35D1,CON00399,16755287
23169,SLC35D1,CON00399,18949576
23169,SLC35D1,CON00399,19765534
23169,SLC35D1,CON00399,22343051
23545,ATP6V0A2,CON00371,16755287
23545,ATP6V0A2,CON00371,18949576
23545,ATP6V0A2,CON00371,19765534
23545,ATP6V0A2,CON00371,22343051
23556,PIGN,CON00636,22343051
2517,FUCA1,CON00006,22422206
2581,GALC,CON00073,22422206
25839,COG4,CON00367,16755287
25839,COG4,CON00367,18949576
25839,COG4,CON00367,19765534
25839,COG4,CON00367,22343051
2588,GALNS,CON00039,22422206
2588,GALNS,CON00039,21744090
2591,GALNT3,CON00402,16755287
2591,GALNT3,CON00402,18949576
2591,GALNT3,CON00402,19765534
2591,GALNT3,CON00402,22343051
26229,B3GAT3,CON00631,22343051
2673,GFPT1,CON00628,22343051
2683,B4GALT1,CON00361,16755287
2683,B4GALT1,CON00361,18949576
2683,B4GALT1,CON00361,19765534
2720,GLB1,CON00040,22422206
2720,GLB1,CON00040,21744090
2720,GLB1,CON00051,22422206
2720,GLB1,CON00052,22422206
2720,GLB1,CON00053,22422206
2799,GNS,CON00037,22422206
29071,C1GALT1C1,CON00401,16755287
29071,C1GALT1C1,CON00401,18949576
29071,C1GALT1C1,CON00401,19765534
29071,C1GALT1C1,CON00401,22343051
2990,GUSB,CON00045,21744090
29929,ALG6,CON00345,16755287
29929,ALG6,CON00345,18949576
29929,ALG6,CON00345,19765534
29929,ALG6,CON00345,22343051
29929,ALG6,CON00345,19862844
3073,HEXA,CON00055,22422206
3073,HEXA,CON00056,22422206
3074,HEXB,CON00058,22422206
3074,HEXB,CON00059,22422206
3423,IDS,CON00032,22422206
3423,IDS,CON00032,21744090
3425,IDUA,CON00029,21744090
3425,IDUA,CON00030,22422206
3425,IDUA,CON00030,21744090
3425,IDUA,CON00031,21744090
3955,LFNG,CON00405,16755287
3955,LFNG,CON00405,18949576
3955,LFNG,CON00405,19765534
3955,LFNG,CON00405,22343051
410,ARSA,CON00080,22422206
411,ARSB,CON00041,22422206
411,ARSB,CON00041,21744090
4166,CHST6,CON00391,16755287
4166,CHST6,CON00391,22343051
4247,MGAT2,CON00358,16755287
4247,MGAT2,CON00358,18949576
4247,MGAT2,CON00358,19765534
4247,MGAT2,CON00358,22343051
4351,MPI,CON00344,16755287
4351,MPI,CON00344,18949576
4351,MPI,CON00344,19765534
4351,MPI,CON00344,22343051
440138,ALG11,CON00621,22343051
4669,NAGLU,CON00035,22422206
5236,PGM1,CON00625,22492991
5277,PIGA,CON00414,16755287
5277,PIGA,CON00414,18949576
5277,PIGA,CON00414,19765534
5277,PIGA,CON00414,22343051
5351,PLOD1,CON00407,16755287
5351,PLOD1,CON00407,16497938
5352,PLOD2,CON00408,16755287
5373,PMM2,CON00343,16755287
5373,PMM2,CON00343,18949576
5373,PMM2,CON00343,19765534
5373,PMM2,CON00343,22343051
54344,DPM3,CON00620,22343051
54344,DPM3,CON00620,19862844
55343,SLC35C1,CON00360,16755287
55343,SLC35C1,CON00360,18949576
55343,SLC35C1,CON00360,19765534
55343,SLC35C1,CON00360,22343051
55624,POMGNT1,CON00377,16755287
55624,POMGNT1,CON00377,18949576
55624,POMGNT1,CON00377,19765534
55624,POMGNT1,CON00377,22343051
55650,PIGV,CON00635,22343051
56052,ALG1,CON00353,16755287
56052,ALG1,CON00353,18949576
56052,ALG1,CON00353,19765534
56052,ALG1,CON00353,22343051
56052,ALG1,CON00353,19862844
5660,PSAP,CON00084,22422206
6448,SGSH,CON00034,22422206
6487,ST3GAL3,CON00630,22343051
7841,GCS1,CON00359,16755287
7841,GCS1,CON00359,18949576
7841,GCS1,CON00359,19765534
7841,GCS1,CON00359,22343051
79053,ALG8,CON00350,16755287
79053,ALG8,CON00350,18949576
79053,ALG8,CON00350,19765534
79053,ALG8,CON00350,22343051
79053,ALG8,CON00350,19862844
79087,ALG12,CON00349,16755287
79087,ALG12,CON00349,18949576
79087,ALG12,CON00349,19765534
79087,ALG12,CON00349,22343051
79087,ALG12,CON00349,19862844
79147,FKRP,CON00381,16755287
79147,FKRP,CON00381,18949576
79147,FKRP,CON00381,19765534
79147,FKRP,CON00382,16755287
79147,FKRP,CON00382,18949576
79147,FKRP,CON00382,19765534
79158,GNPTAB,CON00025,16755287
79158,GNPTAB,CON00026,16755287
79644,SRD5A3,CON00622,22343051
79796,ALG9,CON00354,16755287
79796,ALG9,CON00354,18949576
79796,ALG9,CON00354,19765534
79796,ALG9,CON00354,22343051
79796,ALG9,CON00354,19862844
79868,ALG13,CON00624,22492991
7991,TUSC3,CON00369,16755287
7991,TUSC3,CON00369,18949576
7991,TUSC3,CON00369,19765534
7991,TUSC3,CON00369,22343051
84342,COG8,CON00365,16755287
84342,COG8,CON00365,18949576
84342,COG8,CON00365,19765534
84342,COG8,CON00365,22343051
85365,ALG2,CON00351,16755287
85365,ALG2,CON00351,18949576
85365,ALG2,CON00351,19765534
85365,ALG2,CON00351,22343051
85365,ALG2,CON00351,19862844
8813,DPM1,CON00347,16755287
8813,DPM1,CON00347,18949576
8813,DPM1,CON00347,19765534
8869,SIAT9,CON00412,16755287
8869,SIAT9,CON00412,18949576
8869,SIAT9,CON00412,19765534
8869,SIAT9,CON00412,22343051
8985,PLOD3,CON00409,16755287
9060,PAPSS2,CON00393,16755287
91869,RFT1,CON00356,16755287
91869,RFT1,CON00356,18949576
91869,RFT1,CON00356,19765534
91869,RFT1,CON00356,22343051
91869,RFT1,CON00356,19862844
91949,COG7,CON00362,16755287
91949,COG7,CON00362,18949576
91949,COG7,CON00362,19765534
91949,COG7,CON00362,22343051
9215,LARGE,CON00383,16755287
9215,LARGE,CON00383,18949576
9215,LARGE,CON00383,19765534
9215,LARGE,CON00383,22343051
93183,PIGM,CON00415,16755287
93183,PIGM,CON00415,18949576
93183,PIGM,CON00415,19765534
93183,PIGM,CON00415,22343051
9382,COG1,CON00364,16755287
9382,COG1,CON00364,18949576
9382,COG1,CON00364,19765534
9382,COG1,CON00364,22343051
9469,CHST3,CON00633,22343051
9526,MPDU1,CON00348,16755287
9526,MPDU1,CON00348,18949576
9526,MPDU1,CON00348,19765534
