Disease ID,Disease Name,Gene Symbol,Gene ID
DOID:0050127,"sinusitis","CHIA,CTS2,Chia,Chia1,Chil3,Cht10,Cht2,PLAUR,SFTPA1,SFTPD,cht-1","113901,12655,180628,27159,3355116,38223,5329,6441,653509,81600,851977"
DOID:13810,"familial hypercholesterolemia","EPHX2,Ephx2,GK,LIPC,PON2,Pon2","13850,2053,2710,296851,330260,3990,5445,65030"
DOID:0080081,"nonsyndromic congenital nail disorder 3","PLC1,PLCD1,Plcd1","18799,24655,5333,855860"
DOID:1849,"cannabis dependence","COMT","1312"
DOID:0111236,"congenital muscular dystrophy-dystroglycanopathy type A3","POMGNT1,Pomgnt1,pomgnt1,pomgnt1.L,pomgnt1.S","100158594,362567,414570,495292,55624,571876,68273"
DOID:0111105,"maturity-onset diabetes of the young type 8","CEL","1056"
DOID:700,"mitochondrial metabolism disease","HADHB,PolG1","3032,34792"
DOID:9255,"frontotemporal dementia","CDC48,LRRK2,Lrrk2,TER94,VCP,Vcp,cdc-48.1,cdc-48.2,vcp","116643,120892,174309,174624,269523,327197,36040,448177,66725,7415,851431"
DOID:2297,"leptospirosis","AAH1,ACHE,ADA,Ada,MBL2,ada","100,11486,24165,4153,43,436919,496434,855581"
DOID:0060537,"mitochondrial complex II deficiency","SDHA,SDHB,SDHD","6389,6390,6392"
DOID:3596,"placental site trophoblastic tumor","GPC3,dally","2719,39013"
DOID:14183,"alcoholic neuropathy","daf-2","175410"
DOID:0080352,"X-linked chondrodysplasia punctata 2","EBP","10682"
DOID:0112298,"spondylometaphyseal dysplasia Sedaghatian type","GPX1,GPX2","852546,853842"
DOID:3413,"alpha-mannosidosis","LManII,MAN2B1,Man2b1","17159,34437,4125"
DOID:0050625,"biliary tract benign neoplasm","CG31115,MEU1,MTAP,Mtap,mtap","318597,36955,393526,4507,66902,850704"
DOID:0080633,"developmental cardiac valvular defect","ADE3,MIS1,MTHFD1,Mthfd1,PLD1,PLD2,Pld1,Pld2,SPO14,pug","108156,18806,25096,25097,41279,4522,5337,5338,64300,852378,853118,853902"
DOID:768,"retinoblastoma","LDHA","3939"
DOID:0060222,"Scheie syndrome","IDUA,Idua","3425,34544"
DOID:0060774,"congenital diarrhea","ACSL5","51703"
DOID:13550,"angle-closure glaucoma","CAT","847"
DOID:1799,"islet cell tumor","HPGDS,KRAS","27306,3845"
DOID:9281,"phenylketonuria","CAT,G6PD,GPX3","2539,2878,847"
DOID:0110814,"hereditary spastic paraplegia 63","AMD1,AMPD2,Ampd2","109674,271,362015,854973"
DOID:0112225,"BH4-deficient hyperphenylalaninemia B","FOL2,GCH1,Gch1,Pu,cat-4","14528,179472,2643,29244,37415,853183"
DOID:5403,"microcystic adenoma","CDH13,HSP90AA1,KRAS,MPPED2,PTEN,SDC2,SDHC","1012,3320,3845,5728,6383,6391,744"
DOID:0081015,"congenital fibrosis of the extraocular muscles 1","klp-12","178057"
DOID:0110289,"autosomal recessive limb-girdle muscular dystrophy type 2Y","KL","9365"
DOID:0080201,"Peters plus syndrome","B3GLCT,B3glct,CG9109,ZC250.2,b3glct,b3glct.L,b3glcta,b3glctb","100127336,145173,178968,33844,381694,564156,689765,780006,799443"
DOID:12375,"bronchopneumonia","MBL2","4153"
DOID:0111530,"linear nevus sebaceous syndrome","HRAS,Hras,KRAS,Kras,NRAS,Nras,Ras85D,nras.L","15461,16653,24525,24605,293621,3265,3845,399446,41140,4893"
DOID:0111352,"D-2-hydroxyglutaric aciduria 2","IDH2","3418"
DOID:8499,"night blindness","NYX","60506"
DOID:1184,"nephrotic syndrome","ACAT1,ACE,ALOX5,Alox5,COQ6,DGAT1,GPAM,GPX1,GPX2,GPX3,LIPC,Lipc,PLA2G7,PLCE1,PTGS2,Pla2g7,Plce1,SGPL1,SOAT2,paf-2,plc-1","114633,11689,15450,1636,180704,181274,240,25290,27226,2876,2878,38,3990,51196,5743,57678,74055,7941,8435,852546,853170,853842,8694,8879"
DOID:11111,"hydronephrosis","TBXAS1","6916"
DOID:3892,"insulinoma","NCAM1,SLC2A2","4684,6514"
DOID:0112135,"severe congenital neutropenia 8","SRP54,Srp54a,Srp54b,srp54","116650,24067,393963,665155,6729,856203"
DOID:1837,"diabetic ketoacidosis","ALDH2,HPSE,INSR,PRKAA2","10855,217,3643,5563"
DOID:5418,"schizoaffective disorder","GAD1","2571"
DOID:0060705,"X-linked lymphoproliferative syndrome 1","HPRT1,PLCG1","3251,5335"
DOID:0050638,"transthyretin amyloidosis","R09H10.3,ZK697.8","187757,191414"
DOID:2580,"rhizomelic chondrodysplasia punctata","AGPS","8540"
DOID:11204,"allergic conjunctivitis","ICAM1,PLA2G2A,Pla2g2a","18780,29692,3383,5320"
DOID:0110734,"neurodegeneration with brain iron accumulation","NDUFAB1","4706"
DOID:0112349,"hereditary spastic paraplegia 81","SELENOI","85465"
DOID:9201,"lichen planus","CAT","847"
DOID:8552,"chronic myeloid leukemia","ACE,ATP5F1E,CDH13,CYP1A1,CYP3A5,GPX1,GPX3,INPP5D,INPPL1,PCYT1A,PIK3CA,PIK3CB,PIK3CD,PIK3CG","1012,1543,1577,1636,2876,2878,3635,3636,5130,514,5290,5291,5293,5294"
DOID:0060645,"chronic recurrent multifocal osteomyelitis","IL1R1,Il1r1","16177,3554"
DOID:0060050,"autoimmune disease of blood","C1GALT1,C1GalTA,C1galt1,C38H2.2,XB5871033,c1galt1,c1galt1a,c1galt1la,c1galt1lb","100487794,100496837,176455,337131,34215,555344,557675,56913,65044,94192"
