Reactome ID,KEGG,ChEBI,GlyTouCan
R-BTA-2022857,G13033,-,G20239CJ
R-BTA-2022857,G13032,-,G82768YB
R-BTA-2022857,G06780,-,G80016QC
R-BTA-2022857,G13031,-,G85384LV
R-DME-2022857,G13033,-,G20239CJ
R-DME-2022857,G06780,-,G80016QC
R-DME-2022857,G13032,-,G82768YB
R-GGA-2022857,G13033,-,G20239CJ
R-GGA-2022857,G13032,-,G82768YB
R-GGA-2022857,G06780,-,G80016QC
R-GGA-2022857,G13031,-,G85384LV
R-MMU-2022857,G13033,-,G20239CJ
R-MMU-2022857,G13032,-,G82768YB
R-MMU-2022857,G06780,-,G80016QC
R-MMU-2022857,G13031,-,G85384LV
R-HSA-2206305,G06780,-,G80016QC
R-HSA-2206290,G13031,-,G85384LV
R-HSA-2206308,G13032,-,G82768YB
R-HSA-2022857,G06780,-,G80016QC
R-HSA-2022857,G13031,-,G85384LV
R-HSA-2022857,G13032,-,G82768YB
R-HSA-3656234,G13033,-,G20239CJ
R-HSA-3656248,G13033,-,G20239CJ
R-HSA-2022857,G13033,-,G20239CJ
R-SPO-2022857,G13031,-,G85384LV
R-XTR-2022857,G13033,-,G20239CJ
R-XTR-2022857,G06780,-,G80016QC
R-XTR-2022857,G13032,-,G82768YB
R-XTR-2022857,G13031,-,G85384LV
R-RNO-2022857,G13033,-,G20239CJ
R-RNO-2022857,G13032,-,G82768YB
R-RNO-2022857,G06780,-,G80016QC
R-RNO-2022857,G13031,-,G85384LV
R-CEL-2022857,G13032,-,G82768YB
R-CEL-2022857,G13033,-,G20239CJ
R-CFA-2022857,G13033,-,G20239CJ
R-CFA-2022857,G13032,-,G82768YB
R-CFA-2022857,G06780,-,G80016QC
R-CFA-2022857,G13031,-,G85384LV
R-DDI-2022857,G13032,-,G82768YB
R-DDI-2022857,G13033,-,G20239CJ
R-DRE-2022857,G06780,-,G80016QC
R-SSC-2022857,G13033,-,G20239CJ
R-SSC-2022857,G13032,-,G82768YB
R-SSC-2022857,G06780,-,G80016QC
R-SSC-2022857,G13031,-,G85384LV
R-BTA-2022857,G08421,-,G50451AA
R-DME-2022857,G08421,-,G50451AA
R-GGA-2022857,G08421,-,G50451AA
R-MMU-2022857,G08421,-,G50451AA
R-SPO-2022857,G13032,-,G82768YB
R-XTR-2022857,G08421,-,G50451AA
R-HSA-2022857,G08421,-,G50451AA
R-RNO-2022857,G08421,-,G50451AA
R-CEL-2022857,G06780,-,G80016QC
R-CEL-2022857,G08421,-,G50451AA
R-CFA-2022857,G08421,-,G50451AA
R-DDI-2022857,G06780,-,G80016QC
R-DDI-2022857,G08421,-,G50451AA
R-DRE-2022857,G13033,-,G20239CJ
R-SSC-2022857,G08421,-,G50451AA
R-BTA-422085,-,17925,G58161NS
R-BTA-381771,-,17925,G58161NS
R-BTA-418594,-,17925,G58161NS
R-GGA-422085,-,17925,G58161NS
R-GGA-381771,-,17925,G58161NS
R-HSA-422085,-,17925,G58161NS
R-HSA-381771,-,17925,G58161NS
R-MMU-418594,-,17925,G58161NS
R-MMU-422085,-,17925,G58161NS
R-MMU-381771,-,17925,G58161NS
R-MMU-170822,-,17925,G58161NS
R-MMU-422356,-,17925,G58161NS
R-HSA-166663,-,28009,G49108TO
R-HSA-166663,-,40356,G57321FI
R-MMU-166663,-,40356,G57321FI
R-MMU-166663,-,28009,G49108TO
R-XTR-170822,-,17925,G58161NS
R-XTR-422356,-,17925,G58161NS
R-XTR-166663,-,40356,G57321FI
R-XTR-166663,-,28009,G49108TO
R-HSA-170822,-,17925,G58161NS
R-HSA-422356,-,17925,G58161NS
R-RNO-170822,-,17925,G58161NS
R-RNO-422356,-,17925,G58161NS
R-BTA-422356,-,17925,G58161NS
R-CFA-170822,-,17925,G58161NS
R-CFA-422356,-,17925,G58161NS
R-CFA-422085,-,17925,G58161NS
R-CFA-381771,-,17925,G58161NS
R-CFA-166663,-,40356,G57321FI
R-CFA-166663,-,28009,G49108TO
R-GGA-422356,-,17925,G58161NS
R-HSA-418594,-,17925,G58161NS
R-RNO-166663,-,28009,G49108TO
R-RNO-166663,-,40356,G57321FI
R-RNO-422085,-,17925,G58161NS
R-RNO-381771,-,17925,G58161NS
R-RNO-418594,-,17925,G58161NS
R-BTA-166663,-,40356,G57321FI
R-BTA-166663,-,28009,G49108TO
R-DRE-418594,-,17925,G58161NS
R-DRE-422085,-,17925,G58161NS
R-DME-422356,-,17925,G58161NS
R-GGA-166663,-,40356,G57321FI
R-GGA-166663,-,28009,G49108TO
R-SSC-422356,-,17925,G58161NS
R-SSC-418594,-,17925,G58161NS
R-SSC-422085,-,17925,G58161NS
R-SSC-381771,-,17925,G58161NS
R-SSC-166663,-,40356,G57321FI
R-SSC-166663,-,28009,G49108TO
R-XTR-381771,-,17925,G58161NS
R-BTA-189200,-,17925,G58161NS
R-BTA-189200,-,4208,G70323CJ
R-BTA-70171,-,17925,G58161NS
R-BTA-5652227,-,17925,G58161NS
R-BTA-5653890,-,17925,G58161NS
R-BTA-70370,-,17118,G93924TT
R-BTA-71336,-,47013,G31080DL
R-BTA-2142850,-,64024,G35674CY
R-BTA-2160916,-,64024,G35674CY
R-BTA-2022857,-,63851,G80016QC
R-BTA-8853383,-,91279,G00027MO
R-BTA-8853383,-,71553,G90333CG
R-BTA-8853383,-,91280,G28233ME
R-BTA-9037629,-,61334,G98173LG
R-DDI-6787639,-,42589,G85196CF
R-DME-975577,-,17012,G81533KY
R-DME-5653890,-,17925,G58161NS
R-DME-71336,-,47013,G31080DL
